�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,���s,0401,�ʎ�����,40000,,,267402,266,156.2,97.4
2012,7,12,��,���s,0401,�ʎ�����,40000,��@�t,012,67310,167,,
2012,7,12,��,���s,0401,���Y�ʎ�����,40001,,,212999,278,184.1,93.0
2012,7,12,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,67310,167,,
2012,7,12,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,30600,302,,
2012,7,12,��,���s,0401,���Y�ʎ�����,40001,�V�@��,015,26877,145,,
2012,7,12,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,26335,516,,
2012,7,12,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,22423,165,,
2012,7,12,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,9240,485,,
2012,7,12,��,���s,0401,���Y�ʎ�����,40001,��@��,008,8920,190,,
2012,7,12,��,���s,0401,�݂���,40100,,,5066,799,147.7,118.2
2012,7,12,��,���s,0401,�݂���,40100,���@�m,023,3000,953,,
2012,7,12,��,���s,0401,�݂���,40100,�F�@�{,043,1690,506,,
2012,7,12,��,���s,0401,���̑��G����,41999,,,31,1809,206.7,101.5
2012,7,12,��,���s,0401,��񂲌v,42000,,,9240,485,92.2,114.1
2012,7,12,��,���s,0401,��񂲌v,42000,�@�X,002,9240,485,,
2012,7,12,��,���s,0401,�W���i�S���h,42505,,,1930,525,�|,�|
2012,7,12,��,���s,0401,�W���i�S���h,42505,�@�X,002,1930,525,,
2012,7,12,��,���s,0401,�ӂ�,42804,,,6280,467,72.3,106.1
2012,7,12,��,���s,0401,�ӂ�,42804,�@�X,002,6280,467,,
2012,7,12,��,���s,0401,���̑����,42999,,,1030,518,�|,�|
2012,7,12,��,���s,0401,���{�Ȃ��v,43000,,,612,781,612.0,73.6
2012,7,12,��,���s,0401,���{�Ȃ��v,43000,��@��,008,610,780,,
2012,7,12,��,���s,0401,�K��,43203,,,612,781,612.0,73.6
2012,7,12,��,���s,0401,�K��,43203,��@��,008,610,780,,
2012,7,12,��,���s,0401,����,44100,,,19927,499,171.4,99.8
2012,7,12,��,���s,0401,����,44100,�R�@��,019,19685,498,,
2012,7,12,��,���s,0401,������,44700,,,8496,438,143.5,99.3
2012,7,12,��,���s,0401,������,44700,�R�@��,019,5750,447,,
2012,7,12,��,���s,0401,������,44700,���@��,007,1195,356,,
2012,7,12,��,���s,0401,�����Ƃ�,44800,,,246,1519,53.4,91.6
2012,7,12,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,246,1519,,
2012,7,12,��,���s,0401,����,44950,,,4006,239,201.0,94.5
2012,7,12,��,���s,0401,����,44950,�Q�@�n,010,1950,265,,
2012,7,12,��,���s,0401,����,44950,�{�@��,004,1806,205,,
2012,7,12,��,���s,0401,�Ԃǂ��v,45000,,,3976,1061,107.7,103.5
2012,7,12,��,���s,0401,�Ԃǂ��v,45000,��@��,027,1614,814,,
2012,7,12,��,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,913,1209,,
2012,7,12,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,897,1354,,
2012,7,12,��,���s,0401,�f���E�F�A,45202,,,2562,903,98.9,104.3
2012,7,12,��,���s,0401,�f���E�F�A,45202,��@��,027,1614,814,,
2012,7,12,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,552,1064,,
2012,7,12,��,���s,0401,����,45206,,,1019,1290,132.9,94.9
2012,7,12,��,���s,0401,����,45206,�ȁ@��,009,794,1209,,
2012,7,12,��,���s,0401,����,45206,�R�@��,019,225,1576,,
2012,7,12,��,���s,0401,���̑��Ԃǂ�,45299,,,395,1496,117.9,101.2
2012,7,12,��,���s,0401,������,46100,,,198,1296,116.5,92.1
2012,7,12,��,���s,0401,������,46100,�{�@��,004,83,1317,,
2012,7,12,��,���s,0401,������,46100,�H�@�c,005,75,980,,
2012,7,12,��,���s,0401,������,46100,�k�C��,001,40,1843,,
2012,7,12,��,���s,0401,�������v,47000,,,53728,286,289.9,97.9
2012,7,12,��,���s,0401,�������v,47000,�R�@�`,006,27540,272,,
2012,7,12,��,���s,0401,�������v,47000,��@�t,012,13130,277,,
2012,7,12,��,���s,0401,�������v,47000,�H�@�c,005,5550,323,,
2012,7,12,��,���s,0401,����������,47200,,,2576,356,135.4,86.4
2012,7,12,��,���s,0401,����������,47200,���@�m,039,1397,415,,
2012,7,12,��,���s,0401,����������,47200,�F�@�{,043,1152,273,,
2012,7,12,��,���s,0401,�A���f�X,47213,,,22202,247,460.6,92.5
2012,7,12,��,���s,0401,�A���f�X,47213,�R�@�`,006,19182,250,,
2012,7,12,��,���s,0401,���̑�������,47299,,,28950,310,245.1,109.5
2012,7,12,��,���s,0401,������,48100,,,106847,138,179.5,97.9
2012,7,12,��,���s,0401,������,48100,��@�t,012,54180,140,,
2012,7,12,��,���s,0401,������,48100,�V�@��,015,26877,145,,
2012,7,12,��,���s,0401,������,48100,�F�@�{,043,19521,126,,
2012,7,12,��,���s,0401,���̍��Y�ʎ�,49500,,,626,806,460.3,41.7
2012,7,12,��,���s,0401,�A���ʎ��v,50000,,,54403,218,98.0,100.0
2012,7,12,��,���s,0401,�o�i�i,50100,,,30907,151,109.7,103.4
2012,7,12,��,���s,0401,�p�C�i�b�v��,50300,,,3335,203,64.9,125.3
2012,7,12,��,���s,0401,������,50400,,,1732,265,104.0,96.7
2012,7,12,��,���s,0401,�O���v�t���c,50500,,,5746,144,100.9,94.7
2012,7,12,��,���s,0401,�I�����W,50600,,,4641,191,88.1,103.2
2012,7,12,��,���s,0401,�A�������Ƃ�,50700,,,241,836,74.8,91.0
2012,7,12,��,���s,0401,�A���L�E�C,50800,,,4345,609,102.0,107.4
2012,7,12,��,���s,0401,�A��������,50850,,,600,168,127.7,99.4
2012,7,12,��,���s,0401,���̗A���ʎ�,50900,,,2855,500,63.3,108.9
