�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,23,��,���É��s,2301,�ʎ�����,40000,,,570860,288,126.0,90.3
2012,7,23,��,���É��s,2301,�ʎ�����,40000,�΁@��,017,84333,111,,
2012,7,23,��,���É��s,2301,���Y�ʎ�����,40001,,,383871,335,116.9,91.5
2012,7,23,��,���É��s,2301,���Y�ʎ�����,40001,�΁@��,017,84333,111,,
2012,7,23,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,46557,270,,
2012,7,23,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,44659,471,,
2012,7,23,��,���É��s,2301,���Y�ʎ�����,40001,�V�@��,015,38116,111,,
2012,7,23,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,38091,501,,
2012,7,23,��,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,30653,362,,
2012,7,23,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,29857,437,,
2012,7,23,��,���É��s,2301,�݂���,40100,,,22800,834,107.6,117.1
2012,7,23,��,���É��s,2301,�݂���,40100,���@�m,023,10352,985,,
2012,7,23,��,���É��s,2301,�݂���,40100,���@��,041,9558,762,,
2012,7,23,��,���É��s,2301,���̑��G����,41999,,,290,1607,101.0,98.2
2012,7,23,��,���É��s,2301,��񂲌v,42000,,,17840,549,206.7,96.3
2012,7,23,��,���É��s,2301,��񂲌v,42000,�@�X,002,17840,549,,
2012,7,23,��,���É��s,2301,�W���i�S���h,42505,,,3980,568,167.2,101.1
2012,7,23,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3980,568,,
2012,7,23,��,���É��s,2301,����,42515,,,2990,396,271.8,87.2
2012,7,23,��,���É��s,2301,����,42515,�@�X,002,2990,396,,
2012,7,23,��,���É��s,2301,�ӂ�,42804,,,10660,581,218.4,97.8
2012,7,23,��,���É��s,2301,�ӂ�,42804,�@�X,002,10660,581,,
2012,7,23,��,���É��s,2301,���̑����,42999,,,210,725,77.8,106.5
2012,7,23,��,���É��s,2301,���{�Ȃ��v,43000,,,14260,557,213.9,93.0
2012,7,23,��,���É��s,2301,���{�Ȃ��v,43000,���@��,041,14063,556,,
2012,7,23,��,���É��s,2301,�K��,43203,,,14260,557,213.9,93.0
2012,7,23,��,���É��s,2301,�K��,43203,���@��,041,14063,556,,
2012,7,23,��,���É��s,2301,�����v,43500,,,20,1575,�|,�|
2012,7,23,��,���É��s,2301,�����v,43500,�ށ@��,029,20,1575,,
2012,7,23,��,���É��s,2301,�a����,43751,,,20,1575,�|,�|
2012,7,23,��,���É��s,2301,�a����,43751,�ށ@��,029,20,1575,,
2012,7,23,��,���É��s,2301,����,44100,,,51348,423,82.0,83.6
2012,7,23,��,���É��s,2301,����,44100,�R�@��,019,30978,467,,
2012,7,23,��,���É��s,2301,����,44100,���@�m,023,12071,343,,
2012,7,23,��,���É��s,2301,������,44700,,,6771,509,92.2,103.9
2012,7,23,��,���É��s,2301,������,44700,�R�@��,019,3371,497,,
2012,7,23,��,���É��s,2301,������,44700,���@��,020,2324,525,,
2012,7,23,��,���É��s,2301,�����Ƃ�,44800,,,2473,1556,161.5,94.5
2012,7,23,��,���É��s,2301,�����Ƃ�,44800,�k�C��,001,2473,1556,,
2012,7,23,��,���É��s,2301,�Ԃǂ��v,45000,,,17473,890,125.1,90.2
2012,7,23,��,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,9270,701,,
2012,7,23,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,3695,782,,
2012,7,23,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,2155,1508,,
2012,7,23,��,���É��s,2301,�f���E�F�A,45202,,,12518,684,133.5,91.7
2012,7,23,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,9270,701,,
2012,7,23,��,���É��s,2301,�f���E�F�A,45202,�R�@��,019,2948,649,,
2012,7,23,��,���É��s,2301,����,45206,,,3475,1359,111.0,97.6
2012,7,23,��,���É��s,2301,����,45206,���@��,020,1834,1433,,
2012,7,23,��,���É��s,2301,����,45206,���@�m,023,1404,1276,,
2012,7,23,��,���É��s,2301,���̑��Ԃǂ�,45299,,,1480,1526,101.6,91.3
2012,7,23,��,���É��s,2301,������,46100,,,559,1957,119.4,100.4
2012,7,23,��,���É��s,2301,������,46100,���@��,020,287,2048,,
2012,7,23,��,���É��s,2301,������,46100,��@��,021,184,1692,,
2012,7,23,��,���É��s,2301,�������v,47000,,,50844,335,101.5,95.2
2012,7,23,��,���É��s,2301,�������v,47000,�R�@�`,006,12636,270,,
2012,7,23,��,���É��s,2301,�������v,47000,�H�@�c,005,11403,284,,
2012,7,23,��,���É��s,2301,�������v,47000,�@�X,002,10167,256,,
2012,7,23,��,���É��s,2301,����������,47200,,,7554,614,90.4,120.9
2012,7,23,��,���É��s,2301,����������,47200,�Á@��,022,3820,817,,
2012,7,23,��,���É��s,2301,����������,47200,���@�m,023,2017,376,,
2012,7,23,��,���É��s,2301,����������,47200,���@�m,039,1317,434,,
2012,7,23,��,���É��s,2301,�A���f�X,47213,,,6936,249,170.0,91.5
2012,7,23,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,6936,249,,
2012,7,23,��,���É��s,2301,���̑�������,47299,,,36354,293,96.5,89.9
2012,7,23,��,���É��s,2301,������,48100,,,194983,122,128.5,92.4
2012,7,23,��,���É��s,2301,������,48100,�΁@��,017,84333,111,,
2012,7,23,��,���É��s,2301,������,48100,�V�@��,015,38116,111,,
2012,7,23,��,���É��s,2301,������,48100,���@��,020,36800,147,,
2012,7,23,��,���É��s,2301,�L�E�C�t���c,49300,,,2,1365,�|,�|
2012,7,23,��,���É��s,2301,�L�E�C�t���c,49300,��@��,027,2,1365,,
2012,7,23,��,���É��s,2301,���̍��Y�ʎ�,49500,,,4211,1145,104.8,80.9
2012,7,23,��,���É��s,2301,�A���ʎ��v,50000,,,186986,192,150.0,98.5
2012,7,23,��,���É��s,2301,�o�i�i,50100,,,123663,137,183.9,106.2
2012,7,23,��,���É��s,2301,�p�C�i�b�v��,50300,,,20835,132,119.9,87.4
2012,7,23,��,���É��s,2301,������,50400,,,4180,184,143.5,78.0
2012,7,23,��,���É��s,2301,�O���v�t���c,50500,,,7123,128,94.4,87.1
2012,7,23,��,���É��s,2301,�I�����W,50600,,,5731,182,63.8,100.0
2012,7,23,��,���É��s,2301,�A�������Ƃ�,50700,,,502,1897,123.3,257.0
2012,7,23,��,���É��s,2301,�A���L�E�C,50800,,,16549,577,110.9,113.6
2012,7,23,��,���É��s,2301,�A��������,50850,,,2900,171,119.4,126.7
2012,7,23,��,���É��s,2301,���̗A���ʎ�,50900,,,5506,442,191.6,87.5
