�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,10,�y,�����s,1301,�ʎ�����,40000,,,2044192,304,114.9,98.4
2015,10,10,�y,�����s,1301,���Y�ʎ�����,40001,,,1935238,309,113.6,99.4
2015,10,10,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,292871,231,,
2015,10,10,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,267417,303,,
2015,10,10,�y,�����s,1301,���Y�ʎ�����,40001,���@��,020,218139,551,,
2015,10,10,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,151835,222,,
2015,10,10,�y,�����s,1301,���Y�ʎ�����,40001,���@��,042,141781,227,,
2015,10,10,�y,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,124868,179,,
2015,10,10,�y,�����s,1301,���Y�ʎ�����,40001,���@��,040,101862,261,,
2015,10,10,�y,�����s,1301,�݂���,40100,,,673301,213,101.9,104.4
2015,10,10,�y,�����s,1301,�݂���,40100,�F�@�{,043,147040,221,,
2015,10,10,�y,�����s,1301,�݂���,40100,���@��,042,140155,226,,
2015,10,10,�y,�����s,1301,�݂���,40100,���@�Q,038,114075,179,,
2015,10,10,�y,�����s,1301,�݂���,40100,�a�̎R,030,88756,258,,
2015,10,10,�y,�����s,1301,�݂���,40100,���@��,041,85320,163,,
2015,10,10,�y,�����s,1301,���̑��G����,41999,,,13519,477,82.4,90.0
2015,10,10,�y,�����s,1301,��񂲌v,42000,,,440040,295,135.4,102.1
2015,10,10,�y,�����s,1301,��񂲌v,42000,�@�X,002,265106,300,,
2015,10,10,�y,�����s,1301,��񂲌v,42000,���@��,020,94595,322,,
2015,10,10,�y,�����s,1301,����,42204,,,31672,169,61.4,69.0
2015,10,10,�y,�����s,1301,����,42204,�@�X,002,31642,169,,
2015,10,10,�y,�����s,1301,�W���i�S���h,42505,,,12920,286,178.7,102.9
2015,10,10,�y,�����s,1301,�W���i�S���h,42505,��@��,003,12910,286,,
2015,10,10,�y,�����s,1301,����,42515,,,120,203,18.9,94.0
2015,10,10,�y,�����s,1301,����,42515,�R�@�`,006,120,203,,
2015,10,10,�y,�����s,1301,�ӂ�,42804,,,188446,311,181.9,103.0
2015,10,10,�y,�����s,1301,�ӂ�,42804,�@�X,002,174636,316,,
2015,10,10,�y,�����s,1301,���̑����,42999,,,206882,300,127.8,101.7
2015,10,10,�y,�����s,1301,���{�Ȃ��v,43000,,,168370,302,107.5,99.7
2015,10,10,�y,�����s,1301,���{�Ȃ��v,43000,���@��,007,59640,255,,
2015,10,10,�y,�����s,1301,���{�Ȃ��v,43000,���@��,020,36230,413,,
2015,10,10,�y,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,24430,311,,
2015,10,10,�y,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,13260,288,,
2015,10,10,�y,�����s,1301,���{�Ȃ��v,43000,���@��,031,12960,291,,
2015,10,10,�y,�����s,1301,�L��,43205,,,3350,165,134.3,85.5
2015,10,10,�y,�����s,1301,�L��,43205,���@��,007,2690,171,,
2015,10,10,�y,�����s,1301,��\���I,43302,,,360,195,94.7,99.0
2015,10,10,�y,�����s,1301,��\���I,43302,�Q�@�n,010,280,204,,
2015,10,10,�y,�����s,1301,��\���I,43302,�V�@��,015,80,166,,
2015,10,10,�y,�����s,1301,�V��,43310,,,80110,256,79.6,93.4
2015,10,10,�y,�����s,1301,�V��,43310,���@��,007,36775,251,,
2015,10,10,�y,�����s,1301,�V��,43310,�V�@��,015,13180,288,,
2015,10,10,�y,�����s,1301,�V��,43310,�ȁ@��,009,9685,243,,
2015,10,10,�y,�����s,1301,�V��,43310,�{�@��,004,7640,227,,
2015,10,10,�y,�����s,1301,���̑��Ȃ�,43401,,,84550,351,159.4,97.0
2015,10,10,�y,�����s,1301,���m�Ȃ�,43499,,,24355,293,85.7,107.3
2015,10,10,�y,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,11580,271,,
2015,10,10,�y,�����s,1301,���m�Ȃ�,43499,���@��,020,9370,358,,
2015,10,10,�y,�����s,1301,�����v,43500,,,372481,221,134.8,97.4
2015,10,10,�y,�����s,1301,�����v,43500,�a�̎R,030,202353,214,,
2015,10,10,�y,�����s,1301,�����v,43500,�ށ@��,029,82857,199,,
2015,10,10,�y,�����s,1301,�����v,43500,�V�@��,015,17139,184,,
2015,10,10,�y,�����s,1301,�Â���,43700,,,46915,333,182.7,107.1
2015,10,10,�y,�����s,1301,�Â���,43700,��@��,021,14408,405,,
2015,10,10,�y,�����s,1301,�Â���,43700,���@��,040,14327,311,,
2015,10,10,�y,�����s,1301,�Â���,43700,���@�m,023,12895,244,,
2015,10,10,�y,�����s,1301,�a����,43751,,,325566,205,129.9,93.6
2015,10,10,�y,�����s,1301,�a����,43751,�a�̎R,030,202353,214,,
2015,10,10,�y,�����s,1301,�a����,43751,�ށ@��,029,82857,199,,
2015,10,10,�y,�����s,1301,����,44100,,,385,428,46.4,96.4
2015,10,10,�y,�����s,1301,����,44100,���@��,020,385,428,,
2015,10,10,�y,�����s,1301,������,44700,,,5119,636,227.5,101.8
2015,10,10,�y,�����s,1301,������,44700,�k�C��,001,4666,619,,
2015,10,10,�y,�����s,1301,�Ԃǂ��v,45000,,,145764,843,98.3,102.3
2015,10,10,�y,�����s,1301,�Ԃǂ��v,45000,���@��,020,77126,911,,
2015,10,10,�y,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,40533,706,,
2015,10,10,�y,�����s,1301,�f���E�F�A,45202,,,368,513,80.2,106.7
2015,10,10,�y,�����s,1301,�f���E�F�A,45202,�R�@�`,006,368,513,,
2015,10,10,�y,�����s,1301,����,45206,,,58014,748,81.1,102.6
2015,10,10,�y,�����s,1301,����,45206,���@��,020,46776,760,,
2015,10,10,�y,�����s,1301,���̑��Ԃǂ�,45299,,,87384,907,114.6,99.1
2015,10,10,�y,�����s,1301,����,45700,,,16062,641,113.5,102.4
2015,10,10,�y,�����s,1301,����,45700,��@��,008,15466,630,,
2015,10,10,�y,�����s,1301,������,46100,,,1167,2657,134.6,101.2
2015,10,10,�y,�����s,1301,������,46100,�k�C��,001,436,2981,,
2015,10,10,�y,�����s,1301,������,46100,���@��,020,282,2497,,
2015,10,10,�y,�����s,1301,������,46100,�@�X,002,167,2557,,
2015,10,10,�y,�����s,1301,������,46100,�H�@�c,005,101,2797,,
2015,10,10,�y,�����s,1301,�������v,47000,,,47514,453,116.4,95.6
2015,10,10,�y,�����s,1301,�������v,47000,�k�C��,001,30560,326,,
2015,10,10,�y,�����s,1301,�������v,47000,��@��,008,9590,385,,
2015,10,10,�y,�����s,1301,����������,47200,,,15159,731,112.5,101.2
2015,10,10,�y,�����s,1301,����������,47200,��@��,008,8662,397,,
2015,10,10,�y,�����s,1301,����������,47200,�Á@��,022,4399,1486,,
2015,10,10,�y,�����s,1301,�A���f�X,47213,,,681,251,28.9,74.7
2015,10,10,�y,�����s,1301,�A���f�X,47213,�R�@�`,006,681,251,,
2015,10,10,�y,�����s,1301,���̑�������,47299,,,31674,325,126.7,92.1
2015,10,10,�y,�����s,1301,������,48100,,,9039,155,86.1,88.6
2015,10,10,�y,�����s,1301,������,48100,�F�@�{,043,3781,195,,
2015,10,10,�y,�����s,1301,������,48100,��@�t,012,3084,140,,
2015,10,10,�y,�����s,1301,������,48100,��@��,008,1118,118,,
2015,10,10,�y,�����s,1301,�L�E�C�t���c,49300,,,5498,625,58.0,96.5
2015,10,10,�y,�����s,1301,�L�E�C�t���c,49300,���@��,040,5498,625,,
2015,10,10,�y,�����s,1301,���̍��Y�ʎ�,49500,,,12628,909,93.8,93.8
2015,10,10,�y,�����s,1301,�A���ʎ��v,50000,,,108953,228,143.6,91.6
2015,10,10,�y,�����s,1301,�o�i�i,50100,,,66729,155,176.4,85.6
2015,10,10,�y,�����s,1301,�p�C�i�b�v��,50300,,,8696,224,142.4,99.1
2015,10,10,�y,�����s,1301,������,50400,,,8127,303,167.1,92.4
2015,10,10,�y,�����s,1301,�O���v�t���c,50500,,,9652,128,439.5,94.1
2015,10,10,�y,�����s,1301,�I�����W,50600,,,5873,215,41.4,133.5
2015,10,10,�y,�����s,1301,�A���L�E�C,50800,,,2340,469,54.0,102.2
2015,10,10,�y,�����s,1301,�A��������,50850,,,1150,190,134.5,112.4
2015,10,10,�y,�����s,1301,���̗A���ʎ�,50900,,,6387,988,115.5,124.7
