�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,28,��,���l�s,1401,��ؑ���,30000,,,958752,303,89.8,109.4
2011,12,28,��,���l�s,1401,��ؑ���,30000,��@��,008,186164,203,,
2011,12,28,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,158964,107,,
2011,12,28,��,���l�s,1401,��ؑ���,30000,�k�C��,001,102162,105,,
2011,12,28,��,���l�s,1401,��ؑ���,30000,��@�t,012,94806,313,,
2011,12,28,��,���l�s,1401,��ؑ���,30000,���@�m,023,52291,379,,
2011,12,28,��,���l�s,1401,��ؑ���,30000,�Á@��,022,49230,422,,
2011,12,28,��,���l�s,1401,��ؑ���,30000,���@�m,039,29568,639,,
2011,12,28,��,���l�s,1401,��������,30100,,,118856,73,97.9,102.8
2011,12,28,��,���l�s,1401,��������,30100,�_�ސ�,014,89448,70,,
2011,12,28,��,���l�s,1401,��������,30100,��@�t,012,18860,69,,
2011,12,28,��,���l�s,1401,����,30200,,,13110,139,97.5,100.7
2011,12,28,��,���l�s,1401,����,30200,��@�t,012,8393,148,,
2011,12,28,��,���l�s,1401,����,30200,��@��,011,3930,120,,
2011,12,28,��,���l�s,1401,�ɂ񂶂�,30300,,,8248,113,27.2,88.3
2011,12,28,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,6590,100,,
2011,12,28,��,���l�s,1401,�ɂ񂶂�,30300,���@��,042,860,186,,
2011,12,28,��,���l�s,1401,���ڂ�,30400,,,12496,337,78.5,105.3
2011,12,28,��,���l�s,1401,���ڂ�,30400,�@�X,002,8050,357,,
2011,12,28,��,���l�s,1401,���ڂ�,30400,��@��,011,1629,277,,
2011,12,28,��,���l�s,1401,���ڂ�,30400,�V�@��,015,1160,162,,
2011,12,28,��,���l�s,1401,�����̂�,30500,,,370,562,117.1,102.9
2011,12,28,��,���l�s,1401,��񂱂�,30600,,,18156,587,103.8,104.6
2011,12,28,��,���l�s,1401,��񂱂�,30600,��@��,008,17356,588,,
2011,12,28,��,���l�s,1401,�͂�����,31100,,,124407,45,131.2,104.7
2011,12,28,��,���l�s,1401,�͂�����,31100,��@��,008,119576,44,,
2011,12,28,��,���l�s,1401,���܂�,31500,,,12292,552,105.3,102.0
2011,12,28,��,���l�s,1401,���܂�,31500,�_�ސ�,014,3659,439,,
2011,12,28,��,���l�s,1401,���܂�,31500,��@��,011,3382,652,,
2011,12,28,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1368,722,,
2011,12,28,��,���l�s,1401,���̑��̍ؗ�,31550,,,5948,818,114.8,110.1
2011,12,28,��,���l�s,1401,���񂰂񂳂�,31560,,,3419,289,102.3,104.0
2011,12,28,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,2797,277,,
2011,12,28,��,���l�s,1401,�L���x�c,31700,,,107163,99,97.2,108.8
2011,12,28,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,48218,98,,
2011,12,28,��,���l�s,1401,�L���x�c,31700,���@�m,023,31310,113,,
2011,12,28,��,���l�s,1401,�L���x�c,31700,��@��,008,18155,80,,
2011,12,28,��,���l�s,1401,�ق���񂻂�,31800,,,23700,626,93.5,108.9
2011,12,28,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9147,714,,
2011,12,28,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,8014,587,,
2011,12,28,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,2614,487,,
2011,12,28,��,���l�s,1401,�˂�,31900,,,60888,274,111.7,109.2
2011,12,28,��,���l�s,1401,�˂�,31900,��@�t,012,23959,275,,
2011,12,28,��,���l�s,1401,�˂�,31900,�_�ސ�,014,9490,137,,
2011,12,28,��,���l�s,1401,�˂�,31900,��@��,008,7041,227,,
2011,12,28,��,���l�s,1401,�ӂ�,32300,,,2084,306,125.8,105.2
2011,12,28,��,���l�s,1401,�ӂ�,32300,���@�m,023,2084,306,,
2011,12,28,��,���l�s,1401,����,32400,,,96,599,46.2,112.0
2011,12,28,��,���l�s,1401,����,32400,�Q�@�n,010,56,664,,
2011,12,28,��,���l�s,1401,����,32400,�ȁ@��,009,40,509,,
2011,12,28,��,���l�s,1401,�݂�,32500,,,7603,2044,142.5,99.5
2011,12,28,��,���l�s,1401,�݂�,32500,��@�t,012,3209,1259,,
2011,12,28,��,���l�s,1401,�݂�,32500,��@��,008,2058,3311,,
2011,12,28,��,���l�s,1401,�݂�,32500,�Á@��,022,972,1793,,
2011,12,28,��,���l�s,1401,����񂬂�,32600,,,4096,1158,116.5,113.0
2011,12,28,��,���l�s,1401,����񂬂�,32600,��@�t,012,2496,1131,,
2011,12,28,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,642,1297,,
2011,12,28,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,348,1173,,
2011,12,28,��,���l�s,1401,�ɂ�,32800,,,4947,1277,85.9,93.2
2011,12,28,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1645,1214,,
2011,12,28,��,���l�s,1401,�ɂ�,32800,���@�m,039,1185,1578,,
2011,12,28,��,���l�s,1401,�ɂ�,32800,���@��,007,645,1057,,
2011,12,28,��,���l�s,1401,�Z�����[,32900,,,10009,283,109.1,100.7
2011,12,28,��,���l�s,1401,�Z�����[,32900,�Á@��,022,4900,291,,
2011,12,28,��,���l�s,1401,�Z�����[,32900,���@��,040,3290,274,,
2011,12,28,��,���l�s,1401,�A�X�p���K�X,33100,,,1184,1028,146.7,89.6
2011,12,28,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,50,1955,,
2011,12,28,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,20,2100,,
2011,12,28,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,14,1924,,
2011,12,28,��,���l�s,1401,�@�@�����A��,33101,,,1100,955,155.4,92.5
2011,12,28,��,���l�s,1401,�J���t�����[,33200,,,2372,358,184.6,118.5
2011,12,28,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1122,316,,
2011,12,28,��,���l�s,1401,�J���t�����[,33200,���@�m,023,526,366,,
2011,12,28,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,488,418,,
2011,12,28,��,���l�s,1401,�u���b�R���[,33300,,,11203,488,104.5,107.0
2011,12,28,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,2647,502,,
2011,12,28,��,���l�s,1401,�u���b�R���[,33300,���@��,037,1914,643,,
2011,12,28,��,���l�s,1401,�u���b�R���[,33300,�Q�@�n,010,1412,540,,
2011,12,28,��,���l�s,1401,�@�@�����A��,33301,,,1984,343,109.2,101.5
2011,12,28,��,���l�s,1401,���^�X,33400,,,92668,339,113.3,103.7
2011,12,28,��,���l�s,1401,���^�X,33400,�Á@��,022,39164,336,,
2011,12,28,��,���l�s,1401,���^�X,33400,���@��,028,18030,394,,
2011,12,28,��,���l�s,1401,���^�X,33400,���@��,037,12050,359,,
2011,12,28,��,���l�s,1401,�p�Z��,33600,,,1467,1569,104.6,104.3
2011,12,28,��,���l�s,1401,�p�Z��,33600,��@��,008,580,1643,,
2011,12,28,��,���l�s,1401,�p�Z��,33600,���@��,040,548,1480,,
2011,12,28,��,���l�s,1401,�p�Z��,33600,��@�t,012,235,1577,,
2011,12,28,��,���l�s,1401,���イ��,34100,,,38251,516,107.7,102.8
2011,12,28,��,���l�s,1401,���イ��,34100,���@�m,039,15600,511,,
2011,12,28,��,���l�s,1401,���イ��,34100,�{�@��,045,13854,532,,
2011,12,28,��,���l�s,1401,���イ��,34100,��@�t,012,6800,498,,
2011,12,28,��,���l�s,1401,���ڂ���,34200,,,424,838,2.2,453.0
2011,12,28,��,���l�s,1401,���ڂ���,34200,�{�@��,045,356,824,,
2011,12,28,��,���l�s,1401,�Ȃ�,34300,,,12508,537,115.5,103.9
2011,12,28,��,���l�s,1401,�Ȃ�,34300,���@�m,039,6785,580,,
2011,12,28,��,���l�s,1401,�Ȃ�,34300,���@��,040,2364,475,,
2011,12,28,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,1824,448,,
2011,12,28,��,���l�s,1401,�g�}�g,34400,,,35160,534,98.3,103.7
2011,12,28,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,21939,501,,
2011,12,28,��,���l�s,1401,�g�}�g,34400,���@�m,023,4747,562,,
2011,12,28,��,���l�s,1401,�g�}�g,34400,��@�t,012,3988,515,,
2011,12,28,��,���l�s,1401,�~�j�g�}�g,34450,,,10700,786,125.2,108.0
2011,12,28,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3786,813,,
2011,12,28,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,1533,684,,
2011,12,28,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1169,701,,
2011,12,28,��,���l�s,1401,�s�[�}��,34500,,,12589,549,123.8,104.4
2011,12,28,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2891,538,,
2011,12,28,��,���l�s,1401,�s�[�}��,34500,������,046,2848,471,,
2011,12,28,��,���l�s,1401,�s�[�}��,34500,���@�m,039,1630,593,,
2011,12,28,��,���l�s,1401,�����Ƃ�,34600,,,519,3338,171.3,78.4
2011,12,28,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,215,3669,,
2011,12,28,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,16,5132,,
2011,12,28,��,���l�s,1401,�����Ƃ�,34600,���@��,036,15,4368,,
2011,12,28,��,���l�s,1401,���₢�񂰂�,35100,,,1708,1295,117.0,103.3
2011,12,28,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1666,1292,,
2011,12,28,��,���l�s,1401,���₦��ǂ�,35200,,,2375,909,52.9,51.8
2011,12,28,��,���l�s,1401,���₦��ǂ�,35200,������,046,820,986,,
2011,12,28,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,150,1064,,
2011,12,28,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,100,1552,,
2011,12,28,��,���l�s,1401,�@�@�����A��,35201,,,1200,675,41.7,75.8
2011,12,28,��,���l�s,1401,������ǂ�,35300,,,190,517,102.2,99.4
2011,12,28,��,���l�s,1401,������ǂ�,35300,������,046,190,517,,
2011,12,28,��,���l�s,1401,����܂�,35400,,,768,461,45.0,107.0
2011,12,28,��,���l�s,1401,����܂�,35400,������,046,768,461,,
2011,12,28,��,���l�s,1401,�����܂�,35500,,,50,672,104.2,34.1
2011,12,28,��,���l�s,1401,�����܂�,35500,�R�@�`,006,50,672,,
2011,12,28,��,���l�s,1401,���񂵂�,36100,,,4165,129,24.0,80.6
2011,12,28,��,���l�s,1401,���񂵂�,36100,��@��,008,3425,109,,
2011,12,28,��,���l�s,1401,�΂ꂢ����,36200,,,31834,102,72.0,89.5
2011,12,28,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,26300,101,,
2011,12,28,��,���l�s,1401,���Ƃ���,36300,,,9658,251,112.7,102.0
2011,12,28,��,���l�s,1401,���Ƃ���,36300,��@�t,012,6182,263,,
2011,12,28,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,818,318,,
2011,12,28,��,���l�s,1401,���Ƃ���,36300,�_�ސ�,014,466,210,,
2011,12,28,��,���l�s,1401,��܂̂���,36500,,,14133,277,28.8,85.0
2011,12,28,��,���l�s,1401,��܂̂���,36500,�k�C��,001,5650,326,,
2011,12,28,��,���l�s,1401,��܂̂���,36500,�@�X,002,4501,284,,
2011,12,28,��,���l�s,1401,��܂̂���,36500,��@��,003,3870,185,,
2011,12,28,��,���l�s,1401,���܂˂�,36610,,,76688,81,57.0,92.0
2011,12,28,��,���l�s,1401,���܂˂�,36610,�k�C��,001,68591,81,,
2011,12,28,��,���l�s,1401,�@�@�����A��,36620,,,6987,68,130.7,123.6
2011,12,28,��,���l�s,1401,�ɂ�ɂ�,36700,,,2318,290,66.2,56.3
2011,12,28,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,490,795,,
2011,12,28,��,���l�s,1401,�@�@�����A��,36701,,,1828,154,106.0,93.3
2011,12,28,��,���l�s,1401,���傤��,37200,,,5331,496,139.7,101.8
2011,12,28,��,���l�s,1401,���傤��,37200,���@�m,039,3416,611,,
2011,12,28,��,���l�s,1401,���傤��,37200,�Q�@�n,010,258,683,,
2011,12,28,��,���l�s,1401,���傤��,37200,�F�@�{,043,125,601,,
2011,12,28,��,���l�s,1401,�@�@�����A��,37201,,,1478,191,120.3,92.7
2011,12,28,��,���l�s,1401,����������,38100,,,9655,1174,123.5,100.9
2011,12,28,��,���l�s,1401,����������,38100,��@��,003,2987,1181,,
2011,12,28,��,���l�s,1401,����������,38100,�H�@�c,005,2264,1450,,
2011,12,28,��,���l�s,1401,����������,38100,�R�@�`,006,561,1510,,
2011,12,28,��,���l�s,1401,�@�@�����A��,38101,,,1531,347,171.6,103.6
2011,12,28,��,���l�s,1401,�Ȃ߂�,38300,,,3304,359,102.2,96.0
2011,12,28,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1092,344,,
2011,12,28,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,648,396,,
2011,12,28,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,643,472,,
2011,12,28,��,���l�s,1401,���̂�����,38400,,,12662,460,88.3,102.0
2011,12,28,��,���l�s,1401,���̂�����,38400,���@��,020,12566,460,,
2011,12,28,��,���l�s,1401,���߂�,38500,,,10050,551,93.0,100.4
2011,12,28,��,���l�s,1401,���߂�,38500,���@��,020,8464,556,,
2011,12,28,��,���l�s,1401,���̑��̖��,39000,,,16940,1224,107.2,102.3
2011,12,28,��,���l�s,1401,�A����،v,39100,,,34026,325,89.4,123.1
2011,12,28,��,���l�s,1401,���̗A�����,39200,,,17919,388,131.8,139.1
