�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,�����s,1301,��ؑ���,30000,,,4098051,261,102.1,106.5
2012,1,23,��,�����s,1301,��ؑ���,30000,�k�C��,001,713746,102,,
2012,1,23,��,�����s,1301,��ؑ���,30000,��@�t,012,526646,221,,
2012,1,23,��,�����s,1301,��ؑ���,30000,��@��,008,516500,178,,
2012,1,23,��,�����s,1301,��ؑ���,30000,���@�m,023,366886,282,,
2012,1,23,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,233823,105,,
2012,1,23,��,�����s,1301,��ؑ���,30000,���@��,042,213693,148,,
2012,1,23,��,�����s,1301,��ؑ���,30000,�F�@�{,043,137177,429,,
2012,1,23,��,�����s,1301,��������,30100,,,272899,92,68.5,109.5
2012,1,23,��,�����s,1301,��������,30100,�_�ސ�,014,169666,88,,
2012,1,23,��,�����s,1301,��������,30100,��@�t,012,58152,82,,
2012,1,23,��,�����s,1301,����,30200,,,33997,134,68.3,96.4
2012,1,23,��,�����s,1301,����,30200,��@�t,012,30385,131,,
2012,1,23,��,�����s,1301,�ɂ񂶂�,30300,,,250037,104,95.0,110.6
2012,1,23,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,200440,107,,
2012,1,23,��,�����s,1301,���ڂ�,30400,,,29580,388,102.3,107.8
2012,1,23,��,�����s,1301,���ڂ�,30400,�@�X,002,17115,312,,
2012,1,23,��,�����s,1301,���ڂ�,30400,��@��,008,3433,242,,
2012,1,23,��,�����s,1301,���ڂ�,30400,������,046,2676,607,,
2012,1,23,��,�����s,1301,�����̂�,30500,,,2796,843,150.3,120.4
2012,1,23,��,�����s,1301,�����̂�,30500,������,046,706,1464,,
2012,1,23,��,�����s,1301,�����̂�,30500,�F�@�{,043,28,1489,,
2012,1,23,��,�����s,1301,�����̂�,30500,���@��,040,22,1193,,
2012,1,23,��,�����s,1301,��񂱂�,30600,,,20460,485,128.8,108.5
2012,1,23,��,�����s,1301,��񂱂�,30600,��@��,008,19134,479,,
2012,1,23,��,�����s,1301,�͂�����,31100,,,387215,64,88.7,108.5
2012,1,23,��,�����s,1301,�͂�����,31100,��@��,008,314116,61,,
2012,1,23,��,�����s,1301,���܂�,31500,,,22470,591,101.4,113.2
2012,1,23,��,�����s,1301,���܂�,31500,��@��,011,8072,653,,
2012,1,23,��,�����s,1301,���܂�,31500,��@��,008,6978,539,,
2012,1,23,��,�����s,1301,���܂�,31500,���@��,013,3799,601,,
2012,1,23,��,�����s,1301,���̑��̍ؗ�,31550,,,19935,531,101.1,111.1
2012,1,23,��,�����s,1301,���񂰂񂳂�,31560,,,14810,354,81.4,101.1
2012,1,23,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,11513,355,,
2012,1,23,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1434,366,,
2012,1,23,��,�����s,1301,�L���x�c,31700,,,387193,142,81.7,111.8
2012,1,23,��,�����s,1301,�L���x�c,31700,���@�m,023,258576,153,,
2012,1,23,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,62440,145,,
2012,1,23,��,�����s,1301,�ق���񂻂�,31800,,,38246,623,77.8,113.5
2012,1,23,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,14227,672,,
2012,1,23,��,�����s,1301,�ق���񂻂�,31800,��@��,008,7287,646,,
2012,1,23,��,�����s,1301,�ق���񂻂�,31800,��@��,011,7220,564,,
2012,1,23,��,�����s,1301,�˂�,31900,,,176611,283,83.5,109.7
2012,1,23,��,�����s,1301,�˂�,31900,��@�t,012,51715,276,,
2012,1,23,��,�����s,1301,�˂�,31900,��@��,011,36030,273,,
2012,1,23,��,�����s,1301,�˂�,31900,��@��,008,34327,177,,
2012,1,23,��,�����s,1301,�ӂ�,32300,,,3396,290,61.5,103.2
2012,1,23,��,�����s,1301,�ӂ�,32300,���@�m,023,3248,293,,
2012,1,23,��,�����s,1301,����,32400,,,6800,524,158.8,94.4
2012,1,23,��,�����s,1301,����,32400,�ȁ@��,009,5650,507,,
2012,1,23,��,�����s,1301,�݂�,32500,,,6545,521,93.5,104.4
2012,1,23,��,�����s,1301,�݂�,32500,��@�t,012,2797,410,,
2012,1,23,��,�����s,1301,�݂�,32500,��@��,008,1094,692,,
2012,1,23,��,�����s,1301,�݂�,32500,�Á@��,022,984,534,,
2012,1,23,��,�����s,1301,����񂬂�,32600,,,10395,824,92.3,114.9
2012,1,23,��,�����s,1301,����񂬂�,32600,��@�t,012,5120,787,,
2012,1,23,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2456,906,,
2012,1,23,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1191,884,,
2012,1,23,��,�����s,1301,�ɂ�,32800,,,28632,808,123.0,98.9
2012,1,23,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,11663,789,,
2012,1,23,��,�����s,1301,�ɂ�,32800,���@�m,039,5081,908,,
2012,1,23,��,�����s,1301,�ɂ�,32800,��@��,008,3868,784,,
2012,1,23,��,�����s,1301,�Z�����[,32900,,,30436,238,88.0,100.4
2012,1,23,��,�����s,1301,�Z�����[,32900,�Á@��,022,13396,241,,
2012,1,23,��,�����s,1301,�Z�����[,32900,���@�m,023,7550,249,,
2012,1,23,��,�����s,1301,�Z�����[,32900,���@��,040,3970,241,,
2012,1,23,��,�����s,1301,�A�X�p���K�X,33100,,,12290,810,87.8,98.7
2012,1,23,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,671,1840,,
2012,1,23,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,581,1514,,
2012,1,23,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,509,1778,,
2012,1,23,��,�����s,1301,�@�@�����A��,33101,,,10267,627,84.7,92.3
2012,1,23,��,�����s,1301,�J���t�����[,33200,,,6511,330,83.6,98.2
2012,1,23,��,�����s,1301,�J���t�����[,33200,���@��,040,2614,347,,
2012,1,23,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,1936,272,,
2012,1,23,��,�����s,1301,�J���t�����[,33200,���@�m,023,651,409,,
2012,1,23,��,�����s,1301,�u���b�R���[,33300,,,53627,450,101.0,96.4
2012,1,23,��,�����s,1301,�u���b�R���[,33300,���@�m,023,32195,442,,
2012,1,23,��,�����s,1301,�u���b�R���[,33300,���@��,037,3840,670,,
2012,1,23,��,�����s,1301,�u���b�R���[,33300,��@��,011,2945,481,,
2012,1,23,��,�����s,1301,�@�@�����A��,33301,,,7623,321,114.4,101.3
2012,1,23,��,�����s,1301,���^�X,33400,,,202908,337,84.9,101.8
2012,1,23,��,�����s,1301,���^�X,33400,�Á@��,022,55283,328,,
2012,1,23,��,�����s,1301,���^�X,33400,���@��,037,37696,290,,
2012,1,23,��,�����s,1301,���^�X,33400,���@��,028,22131,331,,
2012,1,23,��,�����s,1301,�p�Z��,33600,,,1754,1210,84.5,107.3
2012,1,23,��,�����s,1301,�p�Z��,33600,��@�t,012,850,1197,,
2012,1,23,��,�����s,1301,�p�Z��,33600,�Á@��,022,288,1032,,
2012,1,23,��,�����s,1301,�p�Z��,33600,���@��,037,285,1210,,
2012,1,23,��,�����s,1301,���イ��,34100,,,173162,570,129.4,112.4
2012,1,23,��,�����s,1301,���イ��,34100,�{�@��,045,59284,587,,
2012,1,23,��,�����s,1301,���イ��,34100,��@�t,012,41464,543,,
2012,1,23,��,�����s,1301,���イ��,34100,���@�m,039,35126,565,,
2012,1,23,��,�����s,1301,���ڂ���,34200,,,112984,156,110.4,100.6
2012,1,23,��,�����s,1301,���ڂ���,34200,������,046,15130,260,,
2012,1,23,��,�����s,1301,���ڂ���,34200,�{�@��,045,3844,541,,
2012,1,23,��,�����s,1301,���ڂ���,34200,���@��,047,3000,316,,
2012,1,23,��,�����s,1301,�@�@�����A��,34201,,,88164,108,111.4,97.3
2012,1,23,��,�����s,1301,�Ȃ�,34300,,,69442,535,122.0,111.9
2012,1,23,��,�����s,1301,�Ȃ�,34300,���@�m,039,44282,551,,
2012,1,23,��,�����s,1301,�Ȃ�,34300,���@��,040,9402,502,,
2012,1,23,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,7551,488,,
2012,1,23,��,�����s,1301,�g�}�g,34400,,,170577,440,112.8,100.9
2012,1,23,��,�����s,1301,�g�}�g,34400,�F�@�{,043,82522,408,,
2012,1,23,��,�����s,1301,�g�}�g,34400,���@�m,023,29375,443,,
2012,1,23,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,14541,405,,
2012,1,23,��,�����s,1301,�~�j�g�}�g,34450,,,44096,781,115.3,104.1
2012,1,23,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,20304,729,,
2012,1,23,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,9474,889,,
2012,1,23,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4350,788,,
2012,1,23,��,�����s,1301,�s�[�}��,34500,,,51870,737,107.1,109.8
2012,1,23,��,�����s,1301,�s�[�}��,34500,�{�@��,045,22115,728,,
2012,1,23,��,�����s,1301,�s�[�}��,34500,���@�m,039,11738,800,,
2012,1,23,��,�����s,1301,�s�[�}��,34500,������,046,5865,672,,
2012,1,23,��,�����s,1301,�����Ƃ�,34600,,,3187,1504,187.8,100.2
2012,1,23,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2927,1513,,
2012,1,23,��,�����s,1301,�X�C�g�R�[��,34700,,,55,357,57.3,58.9
2012,1,23,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,15,476,,
2012,1,23,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,10,494,,
2012,1,23,��,�����s,1301,���₢�񂰂�,35100,,,12255,985,94.9,127.1
2012,1,23,��,�����s,1301,���₢�񂰂�,35100,���@��,047,6989,1237,,
2012,1,23,��,�����s,1301,���₢�񂰂�,35100,������,046,982,1198,,
2012,1,23,��,�����s,1301,���₢�񂰂�,35100,���@�m,039,50,1401,,
2012,1,23,��,�����s,1301,���₦��ǂ�,35200,,,8666,1109,101.7,103.4
2012,1,23,��,�����s,1301,���₦��ǂ�,35200,������,046,3209,1267,,
2012,1,23,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,2302,1326,,
2012,1,23,��,�����s,1301,���₦��ǂ�,35200,���@��,042,412,1209,,
2012,1,23,��,�����s,1301,�@�@�����A��,35201,,,2058,509,99.4,108.3
2012,1,23,��,�����s,1301,������ǂ�,35300,,,736,811,97.4,111.7
2012,1,23,��,�����s,1301,������ǂ�,35300,������,046,686,794,,
2012,1,23,��,�����s,1301,����܂�,35400,,,4050,682,45.5,110.2
2012,1,23,��,�����s,1301,����܂�,35400,������,046,4050,682,,
2012,1,23,��,�����s,1301,�����܂�,35500,,,243,2240,114.1,99.2
2012,1,23,��,�����s,1301,�����܂�,35500,�Á@��,022,228,2346,,
2012,1,23,��,�����s,1301,���񂵂�,36100,,,128256,190,99.7,96.0
2012,1,23,��,�����s,1301,���񂵂�,36100,��@�t,012,60305,149,,
2012,1,23,��,�����s,1301,���񂵂�,36100,��@��,008,43442,147,,
2012,1,23,��,�����s,1301,�΂ꂢ����,36200,,,496656,109,163.9,97.3
2012,1,23,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,297370,105,,
2012,1,23,��,�����s,1301,�΂ꂢ����,36200,���@��,042,188466,115,,
2012,1,23,��,�����s,1301,���Ƃ���,36300,,,40081,235,125.6,101.7
2012,1,23,��,�����s,1301,���Ƃ���,36300,��@��,011,20320,238,,
2012,1,23,��,�����s,1301,���Ƃ���,36300,��@�t,012,5865,203,,
2012,1,23,��,�����s,1301,���Ƃ���,36300,�{�@��,045,5364,225,,
2012,1,23,��,�����s,1301,��܂̂���,36500,,,34009,382,67.8,108.5
2012,1,23,��,�����s,1301,��܂̂���,36500,�@�X,002,22978,356,,
2012,1,23,��,�����s,1301,��܂̂���,36500,��@�t,012,4789,506,,
2012,1,23,��,�����s,1301,���܂˂�,36610,,,468950,100,159.6,95.2
2012,1,23,��,�����s,1301,���܂˂�,36610,�k�C��,001,412649,96,,
2012,1,23,��,�����s,1301,�@�@�����A��,36620,,,41230,61,127.7,88.4
2012,1,23,��,�����s,1301,�ɂ�ɂ�,36700,,,18066,768,139.2,174.5
2012,1,23,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,12952,1001,,
2012,1,23,��,�����s,1301,�ɂ�ɂ�,36700,���@��,041,10,945,,
2012,1,23,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,5,2520,,
2012,1,23,��,�����s,1301,�@�@�����A��,36701,,,5099,175,64.7,106.7
2012,1,23,��,�����s,1301,���傤��,37200,,,22409,481,198.5,112.1
2012,1,23,��,�����s,1301,���傤��,37200,���@�m,039,15972,534,,
2012,1,23,��,�����s,1301,���傤��,37200,��@�t,012,776,510,,
2012,1,23,��,�����s,1301,���傤��,37200,�F�@�{,043,525,668,,
2012,1,23,��,�����s,1301,�@�@�����A��,37201,,,4942,203,85.5,93.5
2012,1,23,��,�����s,1301,����������,38100,,,24000,1029,91.0,98.1
2012,1,23,��,�����s,1301,����������,38100,��@��,003,7536,1027,,
2012,1,23,��,�����s,1301,����������,38100,�H�@�c,005,4029,1229,,
2012,1,23,��,�����s,1301,����������,38100,�ȁ@��,009,2013,1130,,
2012,1,23,��,�����s,1301,�@�@�����A��,38101,,,3136,341,91.8,91.4
2012,1,23,��,�����s,1301,�Ȃ߂�,38300,,,13233,319,95.1,100.9
2012,1,23,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,4380,224,,
2012,1,23,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2593,425,,
2012,1,23,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2182,387,,
2012,1,23,��,�����s,1301,���̂�����,38400,,,43187,363,87.9,98.1
2012,1,23,��,�����s,1301,���̂�����,38400,���@��,020,30089,362,,
2012,1,23,��,�����s,1301,���̂�����,38400,�V�@��,015,11241,366,,
2012,1,23,��,�����s,1301,���߂�,38500,,,39653,451,95.6,96.8
2012,1,23,��,�����s,1301,���߂�,38500,���@��,020,27286,483,,
2012,1,23,��,�����s,1301,���߂�,38500,���@��,040,4500,221,,
2012,1,23,��,�����s,1301,���̑��̖��,39000,,,98718,871,103.7,104.9
2012,1,23,��,�����s,1301,�A����،v,39100,,,253099,181,132.9,85.4
2012,1,23,��,�����s,1301,���̗A�����,39200,,,90581,230,220.1,66.9
