�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,30,��,�����s,4002,��ؑ���,30000,,,1136468,154,106.7,93.3
2014,6,30,��,�����s,4002,��ؑ���,30000,���@��,020,230891,113,,
2014,6,30,��,�����s,4002,��ؑ���,30000,���@��,041,198645,129,,
2014,6,30,��,�����s,4002,��ؑ���,30000,�F�@�{,043,188384,124,,
2014,6,30,��,�����s,4002,��ؑ���,30000,���@��,040,116632,270,,
2014,6,30,��,�����s,4002,��ؑ���,30000,���@��,042,111428,151,,
2014,6,30,��,�����s,4002,��ؑ���,30000,�k�C��,001,108782,125,,
2014,6,30,��,�����s,4002,��ؑ���,30000,��@��,044,68787,160,,
2014,6,30,��,�����s,4002,��������,30100,,,53740,53,101.0,81.5
2014,6,30,��,�����s,4002,��������,30100,�F�@�{,043,33643,56,,
2014,6,30,��,�����s,4002,��������,30100,�R�@��,035,10600,41,,
2014,6,30,��,�����s,4002,����,30200,,,34,329,1133.3,76.2
2014,6,30,��,�����s,4002,����,30200,��@��,044,34,329,,
2014,6,30,��,�����s,4002,�ɂ񂶂�,30300,,,46710,100,78.8,122.0
2014,6,30,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,40380,103,,
2014,6,30,��,�����s,4002,���ڂ�,30400,,,3868,368,62.5,116.5
2014,6,30,��,�����s,4002,���ڂ�,30400,�{�@��,045,1045,386,,
2014,6,30,��,�����s,4002,���ڂ�,30400,������,046,685,572,,
2014,6,30,��,�����s,4002,���ڂ�,30400,�F�@�{,043,675,409,,
2014,6,30,��,�����s,4002,�����̂�,30500,,,202,693,143.3,143.8
2014,6,30,��,�����s,4002,�����̂�,30500,���@��,040,128,545,,
2014,6,30,��,�����s,4002,�����̂�,30500,���@��,041,74,948,,
2014,6,30,��,�����s,4002,��񂱂�,30600,,,652,822,85.3,104.8
2014,6,30,��,�����s,4002,��񂱂�,30600,�F�@�{,043,498,700,,
2014,6,30,��,�����s,4002,��񂱂�,30600,���@��,041,154,1215,,
2014,6,30,��,�����s,4002,�͂�����,31100,,,188740,79,146.1,92.9
2014,6,30,��,�����s,4002,�͂�����,31100,���@��,020,160980,84,,
2014,6,30,��,�����s,4002,���܂�,31500,,,4173,258,86.3,100.8
2014,6,30,��,�����s,4002,���܂�,31500,���@��,040,4108,254,,
2014,6,30,��,�����s,4002,���̑��̍ؗ�,31550,,,3248,401,106.6,95.9
2014,6,30,��,�����s,4002,���񂰂񂳂�,31560,,,1427,311,79.1,103.7
2014,6,30,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,480,306,,
2014,6,30,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,348,327,,
2014,6,30,��,�����s,4002,���񂰂񂳂�,31560,���@��,020,210,247,,
2014,6,30,��,�����s,4002,�L���x�c,31700,,,162545,69,141.1,88.5
2014,6,30,��,�����s,4002,�L���x�c,31700,�F�@�{,043,62780,66,,
2014,6,30,��,�����s,4002,�L���x�c,31700,��@��,044,48585,67,,
2014,6,30,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,16310,89,,
2014,6,30,��,�����s,4002,�ق���񂻂�,31800,,,4361,511,74.3,92.6
2014,6,30,��,�����s,4002,�ق���񂻂�,31800,���@��,040,1662,477,,
2014,6,30,��,�����s,4002,�ق���񂻂�,31800,�Q�@�n,010,600,527,,
2014,6,30,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,577,528,,
2014,6,30,��,�����s,4002,�˂�,31900,,,12418,371,80.1,103.1
2014,6,30,��,�����s,4002,�˂�,31900,��@��,044,6318,269,,
2014,6,30,��,�����s,4002,�˂�,31900,���@��,040,3294,653,,
2014,6,30,��,�����s,4002,�˂�,31900,�{�@��,045,594,244,,
2014,6,30,��,�����s,4002,�݂�,32500,,,535,298,87.1,90.9
2014,6,30,��,�����s,4002,�݂�,32500,���@��,040,327,292,,
2014,6,30,��,�����s,4002,�݂�,32500,��@��,044,192,323,,
2014,6,30,��,�����s,4002,����񂬂�,32600,,,970,492,77.4,105.8
2014,6,30,��,�����s,4002,����񂬂�,32600,���@��,040,970,492,,
2014,6,30,��,�����s,4002,�ɂ�,32800,,,6228,269,95.7,93.1
2014,6,30,��,�����s,4002,�ɂ�,32800,��@��,044,2345,299,,
2014,6,30,��,�����s,4002,�ɂ�,32800,�F�@�{,043,2095,257,,
2014,6,30,��,�����s,4002,�ɂ�,32800,���@��,040,953,220,,
2014,6,30,��,�����s,4002,�Z�����[,32900,,,1511,337,83.3,98.8
2014,6,30,��,�����s,4002,�Z�����[,32900,���@��,020,1510,336,,
2014,6,30,��,�����s,4002,�A�X�p���K�X,33100,,,4211,1057,53.5,88.8
2014,6,30,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,2076,1052,,
2014,6,30,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1093,1089,,
2014,6,30,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,497,1101,,
2014,6,30,��,�����s,4002,�@�@�����A��,33101,,,20,1767,0.5,139.7
2014,6,30,��,�����s,4002,�J���t�����[,33200,,,300,247,98.0,100.0
2014,6,30,��,�����s,4002,�J���t�����[,33200,�Q�@�n,010,180,259,,
2014,6,30,��,�����s,4002,�J���t�����[,33200,�k�C��,001,120,231,,
2014,6,30,��,�����s,4002,�u���b�R���[,33300,,,2753,477,53.9,132.9
2014,6,30,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,900,657,,
2014,6,30,��,�����s,4002,�u���b�R���[,33300,���@�R,033,300,624,,
2014,6,30,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,150,374,,
2014,6,30,��,�����s,4002,�@�@�����A��,33301,,,1300,332,35.5,108.1
2014,6,30,��,�����s,4002,���^�X,33400,,,52892,201,95.8,115.5
2014,6,30,��,�����s,4002,���^�X,33400,���@��,020,51362,197,,
2014,6,30,��,�����s,4002,�p�Z��,33600,,,357,1463,112.3,99.1
2014,6,30,��,�����s,4002,�p�Z��,33600,���@��,020,100,1404,,
2014,6,30,��,�����s,4002,�p�Z��,33600,���@��,040,95,1179,,
2014,6,30,��,�����s,4002,�p�Z��,33600,��@��,044,75,1375,,
2014,6,30,��,�����s,4002,���イ��,34100,,,43890,186,164.1,92.1
2014,6,30,��,�����s,4002,���イ��,34100,���@��,040,25983,188,,
2014,6,30,��,�����s,4002,���イ��,34100,�F�@�{,043,11052,174,,
2014,6,30,��,�����s,4002,���ڂ���,34200,,,22838,191,122.1,90.5
2014,6,30,��,�����s,4002,���ڂ���,34200,������,046,5390,212,,
2014,6,30,��,�����s,4002,���ڂ���,34200,���@��,042,4980,156,,
2014,6,30,��,�����s,4002,���ڂ���,34200,���@��,040,2834,122,,
2014,6,30,��,�����s,4002,�@�@�����A��,34201,,,6830,219,81.6,109.0
2014,6,30,��,�����s,4002,�Ȃ�,34300,,,31297,236,95.5,95.9
2014,6,30,��,�����s,4002,�Ȃ�,34300,���@��,040,19465,257,,
2014,6,30,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,9476,173,,
2014,6,30,��,�����s,4002,�g�}�g,34400,,,49037,284,153.8,97.9
2014,6,30,��,�����s,4002,�g�}�g,34400,�F�@�{,043,22770,273,,
2014,6,30,��,�����s,4002,�g�}�g,34400,���@��,040,19188,288,,
2014,6,30,��,�����s,4002,�~�j�g�}�g,34450,,,5399,476,86.1,101.9
2014,6,30,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1519,493,,
2014,6,30,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1406,355,,
2014,6,30,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,840,492,,
2014,6,30,��,�����s,4002,�s�[�}��,34500,,,9337,358,80.8,102.0
2014,6,30,��,�����s,4002,�s�[�}��,34500,��@��,044,2633,382,,
2014,6,30,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,2295,297,,
2014,6,30,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1887,227,,
2014,6,30,��,�����s,4002,�����Ƃ�,34600,,,570,1025,79.4,97.8
2014,6,30,��,�����s,4002,�����Ƃ�,34600,���@�m,039,534,1031,,
2014,6,30,��,�����s,4002,�X�C�g�R�[��,34700,,,7605,228,87.4,107.0
2014,6,30,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,2782,219,,
2014,6,30,��,�����s,4002,�X�C�g�R�[��,34700,���@��,042,1940,216,,
2014,6,30,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,1684,224,,
2014,6,30,��,�����s,4002,���₢�񂰂�,35100,,,697,711,77.3,96.6
2014,6,30,��,�����s,4002,���₢�񂰂�,35100,��@��,044,146,822,,
2014,6,30,��,�����s,4002,���₢�񂰂�,35100,���@��,040,144,611,,
2014,6,30,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,128,615,,
2014,6,30,��,�����s,4002,���₦��ǂ�,35200,,,202,1729,146.4,61.5
2014,6,30,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,79,2975,,
2014,6,30,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,10,1598,,
2014,6,30,��,�����s,4002,���₦��ǂ�,35200,�H�@�c,005,8,2160,,
2014,6,30,��,�����s,4002,�@�@�����A��,35201,,,100,648,�|,�|
2014,6,30,��,�����s,4002,������ǂ�,35300,,,8,810,40.0,75.0
2014,6,30,��,�����s,4002,������ǂ�,35300,���@��,007,8,810,,
2014,6,30,��,�����s,4002,����܂�,35400,,,120,351,103.4,142.1
2014,6,30,��,�����s,4002,����܂�,35400,�@�X,002,120,351,,
2014,6,30,��,�����s,4002,�����܂�,35500,,,1133,486,53.4,179.3
2014,6,30,��,�����s,4002,�����܂�,35500,���@��,040,896,379,,
2014,6,30,��,�����s,4002,�����܂�,35500,������,046,163,835,,
2014,6,30,��,�����s,4002,���񂵂�,36100,,,6799,223,120.4,85.8
2014,6,30,��,�����s,4002,���񂵂�,36100,�{�@��,045,3649,262,,
2014,6,30,��,�����s,4002,���񂵂�,36100,�F�@�{,043,2480,139,,
2014,6,30,��,�����s,4002,�΂ꂢ����,36200,,,41508,124,44.8,87.9
2014,6,30,��,�����s,4002,�΂ꂢ����,36200,���@��,042,41480,124,,
2014,6,30,��,�����s,4002,���Ƃ���,36300,,,1800,378,120.2,87.1
2014,6,30,��,�����s,4002,���Ƃ���,36300,������,046,380,551,,
2014,6,30,��,�����s,4002,���Ƃ���,36300,�{�@��,045,270,268,,
2014,6,30,��,�����s,4002,��܂̂���,36500,,,6541,422,21.9,96.6
2014,6,30,��,�����s,4002,��܂̂���,36500,�@�X,002,4307,382,,
2014,6,30,��,�����s,4002,��܂̂���,36500,�k�C��,001,1610,385,,
2014,6,30,��,�����s,4002,���܂˂�,36610,,,281400,112,107.7,160.0
2014,6,30,��,�����s,4002,���܂˂�,36610,���@��,041,161990,114,,
2014,6,30,��,�����s,4002,���܂˂�,36610,�k�C��,001,102723,112,,
2014,6,30,��,�����s,4002,�@�@�����A��,36620,,,4317,89,2.7,222.5
2014,6,30,��,�����s,4002,�ɂ�ɂ�,36700,,,387,709,17.5,233.2
2014,6,30,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,220,884,,
2014,6,30,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,10,2268,,
2014,6,30,��,�����s,4002,�@�@�����A��,36701,,,157,365,7.7,170.6
2014,6,30,��,�����s,4002,���傤��,37200,,,2690,618,79.4,98.3
2014,6,30,��,�����s,4002,���傤��,37200,�{�@��,045,812,654,,
2014,6,30,��,�����s,4002,���傤��,37200,���@��,042,585,627,,
2014,6,30,��,�����s,4002,���傤��,37200,���@��,041,526,584,,
2014,6,30,��,�����s,4002,�@�@�����A��,37201,,,330,436,67.8,99.3
2014,6,30,��,�����s,4002,����������,38100,,,2985,626,85.3,94.3
2014,6,30,��,�����s,4002,����������,38100,���@��,042,1142,613,,
2014,6,30,��,�����s,4002,����������,38100,��@��,044,1058,602,,
2014,6,30,��,�����s,4002,����������,38100,�F�@�{,043,304,610,,
2014,6,30,��,�����s,4002,�@�@�����A��,38101,,,5,648,14.3,99.5
2014,6,30,��,�����s,4002,�Ȃ߂�,38300,,,778,413,56.5,105.4
2014,6,30,��,�����s,4002,�Ȃ߂�,38300,���@��,042,644,426,,
2014,6,30,��,�����s,4002,���̂�����,38400,,,9036,211,119.0,101.9
2014,6,30,��,�����s,4002,���̂�����,38400,���@��,040,5143,210,,
2014,6,30,��,�����s,4002,���̂�����,38400,���@��,042,3259,211,,
2014,6,30,��,�����s,4002,���߂�,38500,,,4039,282,75.4,98.9
2014,6,30,��,�����s,4002,���߂�,38500,���@��,040,3817,280,,
2014,6,30,��,�����s,4002,���̑��̖��,39000,,,54500,313,153.9,74.9
2014,6,30,��,�����s,4002,�A����،v,39100,,,19364,259,9.2,291.0
2014,6,30,��,�����s,4002,���̗A�����,39200,,,6304,381,18.8,320.2
