�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,�ʎ�����,40000,,,4361734,329,106.8,108.2
2012,1,23,��,�ʎ�����,40000,�a�̎R,030,606105,226,,
2012,1,23,��,���Y�ʎ�����,40001,,,3511061,372,119.4,102.8
2012,1,23,��,���Y�ʎ�����,40001,�a�̎R,030,606105,226,,
2012,1,23,��,���Y�ʎ�����,40001,�@�X,002,586966,346,,
2012,1,23,��,���Y�ʎ�����,40001,���@�Q,038,534319,274,,
2012,1,23,��,���Y�ʎ�����,40001,�Á@��,022,432971,298,,
2012,1,23,��,���Y�ʎ�����,40001,�F�@�{,043,240784,457,,
2012,1,23,��,���Y�ʎ�����,40001,���@��,042,155669,394,,
2012,1,23,��,���Y�ʎ�����,40001,���@��,040,147129,747,,
2012,1,23,��,�݂���,40100,,,1420228,211,102.1,99.1
2012,1,23,��,�݂���,40100,�a�̎R,030,425117,210,,
2012,1,23,��,�݂���,40100,�Á@��,022,398578,241,,
2012,1,23,��,�݂���,40100,���@��,042,121485,212,,
2012,1,23,��,�l�[�u��,41201,,,32314,203,319.8,124.5
2012,1,23,��,�l�[�u��,41201,�a�̎R,030,14478,179,,
2012,1,23,��,�l�[�u��,41201,�L�@��,034,13178,226,,
2012,1,23,��,�ÂȂ݂���,41253,,,37630,231,177.8,109.0
2012,1,23,��,�ÂȂ݂���,41253,�F�@�{,043,33750,236,,
2012,1,23,��,���悩��,41301,,,341912,233,135.5,97.1
2012,1,23,��,���悩��,41301,���@�Q,038,294015,239,,
2012,1,23,��,�͂�����,41321,,,123049,216,356.7,105.9
2012,1,23,��,�͂�����,41321,�a�̎R,030,102989,209,,
2012,1,23,��,���̑��G����,41999,,,427956,399,145.8,94.8
2012,1,23,��,��񂲌v,42000,,,613055,342,112.5,100.0
2012,1,23,��,��񂲌v,42000,�@�X,002,583540,345,,
2012,1,23,��,�W���i�S���h,42505,,,47217,372,149.7,97.6
2012,1,23,��,�W���i�S���h,42505,�@�X,002,47217,372,,
2012,1,23,��,����,42515,,,80383,292,120.1,98.0
2012,1,23,��,����,42515,�@�X,002,78274,295,,
2012,1,23,��,�ӂ�,42804,,,456573,346,110.9,100.0
2012,1,23,��,�ӂ�,42804,�@�X,002,431647,350,,
2012,1,23,��,���̑����,42999,,,28882,368,82.5,108.9
2012,1,23,��,���{�Ȃ��v,43000,,,3089,366,31.9,117.3
2012,1,23,��,���{�Ȃ��v,43000,���@��,031,2439,384,,
2012,1,23,��,���{�Ȃ��v,43000,��@��,011,540,299,,
2012,1,23,��,�V��,43310,,,10,284,�|,�|
2012,1,23,��,�V��,43310,�V�@��,015,10,284,,
2012,1,23,��,���̑��Ȃ�,43401,,,3079,366,31.8,117.3
2012,1,23,��,���m�Ȃ�,43499,,,4878,286,105.2,123.8
2012,1,23,��,���m�Ȃ�,43499,�R�@�`,006,3893,316,,
2012,1,23,��,���m�Ȃ�,43499,�@�X,002,405,226,,
2012,1,23,��,�����v,43500,,,32497,469,202.4,103.5
2012,1,23,��,�����v,43500,���@��,040,22735,475,,
2012,1,23,��,�����v,43500,��@��,021,8330,457,,
2012,1,23,��,�Â���,43700,,,32455,467,203.3,102.4
2012,1,23,��,�Â���,43700,���@��,040,22735,475,,
2012,1,23,��,�Â���,43700,��@��,021,8330,457,,
2012,1,23,��,�a����,43751,,,42,1570,46.7,7476.2
2012,1,23,��,�a����,43751,���@��,020,42,1570,,
2012,1,23,��,�т�,43900,,,3,5775,�|,�|
2012,1,23,��,�т�,43900,���@��,042,3,5775,,
2012,1,23,��,�����Ƃ�,44800,,,15,23212,�|,�|
2012,1,23,��,�����Ƃ�,44800,���@�m,039,15,23212,,
2012,1,23,��,�Ԃǂ��v,45000,,,2893,434,152.2,101.6
2012,1,23,��,�Ԃǂ��v,45000,�@�X,002,2893,434,,
2012,1,23,��,���̑��Ԃǂ�,45299,,,2893,434,152.2,101.6
2012,1,23,��,����,45700,,,1,1995,8.3,219.7
2012,1,23,��,����,45700,�F�@�{,043,1,1995,,
2012,1,23,��,������,46100,,,290779,1338,124.7,102.9
2012,1,23,��,������,46100,�ȁ@��,009,83791,1143,,
2012,1,23,��,������,46100,���@��,040,48990,1586,,
2012,1,23,��,������,46100,�F�@�{,043,30443,1422,,
2012,1,23,��,�������v,47000,,,44685,891,132.5,99.0
2012,1,23,��,�������v,47000,�F�@�{,043,19497,591,,
2012,1,23,��,�������v,47000,�Á@��,022,14914,1232,,
2012,1,23,��,�������v,47000,�{�@��,045,7309,948,,
2012,1,23,��,����������,47200,,,22464,1127,105.9,104.8
2012,1,23,��,����������,47200,�Á@��,022,14914,1232,,
2012,1,23,��,����������,47200,�{�@��,045,4390,899,,
2012,1,23,��,�A���f�X,47213,,,14555,532,168.2,106.6
2012,1,23,��,�A���f�X,47213,�F�@�{,043,14555,532,,
2012,1,23,��,���̑�������,47299,,,7666,881,198.9,104.5
2012,1,23,��,������,48100,,,10384,292,394.4,118.2
2012,1,23,��,������,48100,�F�@�{,043,5864,275,,
2012,1,23,��,������,48100,���@��,047,3856,280,,
2012,1,23,��,�L�E�C�t���c,49300,,,117092,389,142.8,105.4
2012,1,23,��,�L�E�C�t���c,49300,���@��,040,40717,358,,
2012,1,23,��,�L�E�C�t���c,49300,���@�Q,038,36061,403,,
2012,1,23,��,�L�E�C�t���c,49300,�a�̎R,030,23382,419,,
2012,1,23,��,���̍��Y�ʎ�,49500,,,8602,777,88.7,110.1
2012,1,23,��,�A���ʎ��v,50000,,,850665,153,74.4,98.7
2012,1,23,��,�o�i�i,50100,,,505744,127,64.4,104.1
2012,1,23,��,�p�C�i�b�v��,50300,,,84975,142,114.2,90.4
2012,1,23,��,������,50400,,,40972,180,93.2,93.3
2012,1,23,��,�O���v�t���c,50500,,,99065,148,90.7,99.3
2012,1,23,��,�I�����W,50600,,,56268,176,162.2,91.7
2012,1,23,��,�A�������Ƃ�,50700,,,40,2050,88.9,107.6
2012,1,23,��,�A���L�E�C,50800,,,10255,345,41.3,101.2
2012,1,23,��,�A��������,50850,,,5110,251,33.3,141.0
2012,1,23,��,���̗A���ʎ�,50900,,,48246,357,87.6,74.7
