�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,10,��,�D�y�s,5101,�ʎ�����,40000,,,166483,337,153.3,95.2
2013,1,10,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,45910,168,,
2013,1,10,��,�D�y�s,5101,���Y�ʎ�����,40001,,,132674,378,186.3,85.7
2013,1,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,45910,168,,
2013,1,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,21146,227,,
2013,1,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,17396,226,,
2013,1,10,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,12142,269,,
2013,1,10,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,6318,1350,,
2013,1,10,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,040,5737,1462,,
2013,1,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,4385,157,,
2013,1,10,��,�D�y�s,5101,�݂���,40100,,,72630,188,313.2,85.1
2013,1,10,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,44378,164,,
2013,1,10,��,�D�y�s,5101,�݂���,40100,�Á@��,022,21080,223,,
2013,1,10,��,�D�y�s,5101,�ÂȂ݂���,41253,,,1600,182,93.6,99.5
2013,1,10,��,�D�y�s,5101,�ÂȂ݂���,41253,�{�@��,045,1600,182,,
2013,1,10,��,�D�y�s,5101,���悩��,41301,,,2680,260,35.4,118.7
2013,1,10,��,�D�y�s,5101,���悩��,41301,���@�Q,038,2680,260,,
2013,1,10,��,�D�y�s,5101,�͂�����,41321,,,1190,219,50.9,248.9
2013,1,10,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,1190,219,,
2013,1,10,��,�D�y�s,5101,���̑��G����,41999,,,4913,312,202.1,111.0
2013,1,10,��,�D�y�s,5101,��񂲌v,42000,,,21768,211,118.6,85.8
2013,1,10,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,17396,226,,
2013,1,10,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,4372,153,,
2013,1,10,��,�D�y�s,5101,�W���i�S���h,42505,,,1412,231,53.1,97.1
2013,1,10,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1412,231,,
2013,1,10,��,�D�y�s,5101,����,42515,,,3386,182,362.5,59.7
2013,1,10,��,�D�y�s,5101,����,42515,�@�X,002,2137,188,,
2013,1,10,��,�D�y�s,5101,����,42515,�k�C��,001,1249,172,,
2013,1,10,��,�D�y�s,5101,�ӂ�,42804,,,15553,217,111.4,88.9
2013,1,10,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,13591,229,,
2013,1,10,��,�D�y�s,5101,���̑����,42999,,,1418,190,175.9,76.9
2013,1,10,��,�D�y�s,5101,���{�Ȃ��v,43000,,,600,292,�|,�|
2013,1,10,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,280,284,,
2013,1,10,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,220,292,,
2013,1,10,��,�D�y�s,5101,���̑��Ȃ�,43401,,,600,292,�|,�|
2013,1,10,��,�D�y�s,5101,���m�Ȃ�,43499,,,10,260,1.5,94.9
2013,1,10,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,10,260,,
2013,1,10,��,�D�y�s,5101,�����v,43500,,,1484,297,161.3,83.2
2013,1,10,��,�D�y�s,5101,�����v,43500,���@��,007,834,292,,
2013,1,10,��,�D�y�s,5101,�����v,43500,�ށ@��,029,550,284,,
2013,1,10,��,�D�y�s,5101,�Â���,43700,,,650,305,590.9,75.1
2013,1,10,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,550,284,,
2013,1,10,��,�D�y�s,5101,�a����,43751,,,834,292,103.0,83.4
2013,1,10,��,�D�y�s,5101,�a����,43751,���@��,007,834,292,,
2013,1,10,��,�D�y�s,5101,����,45700,,,51,1049,850.0,153.6
2013,1,10,��,�D�y�s,5101,����,45700,�H�@�c,005,50,1050,,
2013,1,10,��,�D�y�s,5101,������,46100,,,20687,1283,168.0,90.3
2013,1,10,��,�D�y�s,5101,������,46100,���@��,041,6318,1350,,
2013,1,10,��,�D�y�s,5101,������,46100,���@��,040,5637,1480,,
2013,1,10,��,�D�y�s,5101,������,46100,�{�@��,004,3707,1156,,
2013,1,10,��,�D�y�s,5101,�������v,47000,,,697,718,322.7,54.3
2013,1,10,��,�D�y�s,5101,�������v,47000,�{�@��,045,304,707,,
2013,1,10,��,�D�y�s,5101,�������v,47000,�F�@�{,043,272,512,,
2013,1,10,��,�D�y�s,5101,����������,47200,,,497,793,230.1,60.0
2013,1,10,��,�D�y�s,5101,����������,47200,�{�@��,045,248,703,,
2013,1,10,��,�D�y�s,5101,����������,47200,�F�@�{,043,128,572,,
2013,1,10,��,�D�y�s,5101,����������,47200,�Á@��,022,66,1327,,
2013,1,10,��,�D�y�s,5101,���̑�������,47299,,,200,533,�|,�|
2013,1,10,��,�D�y�s,5101,������,48100,,,271,371,�|,�|
2013,1,10,��,�D�y�s,5101,������,48100,�F�@�{,043,271,371,,
2013,1,10,��,�D�y�s,5101,�L�E�C�t���c,49300,,,4093,320,605.5,87.4
2013,1,10,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,042,3451,285,,
2013,1,10,��,�D�y�s,5101,�A���ʎ��v,50000,,,33810,178,90.5,95.2
2013,1,10,��,�D�y�s,5101,�o�i�i,50100,,,12929,148,56.0,94.3
2013,1,10,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,9042,148,440.2,58.0
2013,1,10,��,�D�y�s,5101,������,50400,,,1536,164,64.2,97.6
2013,1,10,��,�D�y�s,5101,�O���v�t���c,50500,,,2125,110,183.8,67.5
2013,1,10,��,�D�y�s,5101,�I�����W,50600,,,1241,207,48.3,125.5
2013,1,10,��,�D�y�s,5101,�A���L�E�C,50800,,,469,559,23.3,175.2
2013,1,10,��,�D�y�s,5101,�A��������,50850,,,10,189,12.5,100.0
2013,1,10,��,�D�y�s,5101,���̗A���ʎ�,50900,,,6457,272,159.9,94.1
