�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,15,��,�L���s,3401,��ؑ���,30000,,,326335,200,69.6,95.7
2014,1,15,��,�L���s,3401,��ؑ���,30000,�k�C��,001,71084,121,,
2014,1,15,��,�L���s,3401,��ؑ���,30000,���@��,040,38936,181,,
2014,1,15,��,�L���s,3401,��ؑ���,30000,���@��,042,38253,127,,
2014,1,15,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,37775,137,,
2014,1,15,��,�L���s,3401,��ؑ���,30000,�{�@��,045,31837,251,,
2014,1,15,��,�L���s,3401,��ؑ���,30000,������,046,23426,180,,
2014,1,15,��,�L���s,3401,��ؑ���,30000,�L�@��,034,16423,300,,
2014,1,15,��,�L���s,3401,��������,30100,,,28191,72,73.4,100.0
2014,1,15,��,�L���s,3401,��������,30100,���@��,042,16928,72,,
2014,1,15,��,�L���s,3401,��������,30100,���@��,040,6325,70,,
2014,1,15,��,�L���s,3401,����,30200,,,4789,106,87.0,89.8
2014,1,15,��,�L���s,3401,����,30200,���@��,040,4605,103,,
2014,1,15,��,�L���s,3401,�ɂ񂶂�,30300,,,20738,142,97.7,98.6
2014,1,15,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,15160,152,,
2014,1,15,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,5000,111,,
2014,1,15,��,�L���s,3401,���ڂ�,30400,,,2919,531,74.2,84.4
2014,1,15,��,�L���s,3401,���ڂ�,30400,�{�@��,045,1060,640,,
2014,1,15,��,�L���s,3401,���ڂ�,30400,�k�C��,001,692,416,,
2014,1,15,��,�L���s,3401,���ڂ�,30400,�@�X,002,405,363,,
2014,1,15,��,�L���s,3401,�����̂�,30500,,,120,1187,1200.0,132.9
2014,1,15,��,�L���s,3401,�����̂�,30500,������,046,24,2363,,
2014,1,15,��,�L���s,3401,��񂱂�,30600,,,1920,384,186.4,96.2
2014,1,15,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1590,393,,
2014,1,15,��,�L���s,3401,�͂�����,31100,,,36838,51,51.0,94.4
2014,1,15,��,�L���s,3401,�͂�����,31100,�F�@�{,043,11660,35,,
2014,1,15,��,�L���s,3401,�͂�����,31100,������,046,7425,49,,
2014,1,15,��,�L���s,3401,�͂�����,31100,���@�R,033,7095,78,,
2014,1,15,��,�L���s,3401,���܂�,31500,,,1569,378,55.9,97.4
2014,1,15,��,�L���s,3401,���܂�,31500,�L�@��,034,1069,367,,
2014,1,15,��,�L���s,3401,���܂�,31500,���@��,040,220,420,,
2014,1,15,��,�L���s,3401,���̑��̍ؗ�,31550,,,1545,385,70.4,105.5
2014,1,15,��,�L���s,3401,���񂰂񂳂�,31560,,,724,393,89.5,98.0
2014,1,15,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,288,343,,
2014,1,15,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,198,438,,
2014,1,15,��,�L���s,3401,���񂰂񂳂�,31560,�Á@��,022,136,442,,
2014,1,15,��,�L���s,3401,�L���x�c,31700,,,45348,115,58.4,101.8
2014,1,15,��,�L���s,3401,�L���x�c,31700,���@��,040,14760,118,,
2014,1,15,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,7710,102,,
2014,1,15,��,�L���s,3401,�L���x�c,31700,���@�m,023,6370,147,,
2014,1,15,��,�L���s,3401,�ق���񂻂�,31800,,,3126,460,56.2,93.1
2014,1,15,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1967,436,,
2014,1,15,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,563,513,,
2014,1,15,��,�L���s,3401,�˂�,31900,,,11345,438,73.8,94.0
2014,1,15,��,�L���s,3401,�˂�,31900,���@��,031,3873,405,,
2014,1,15,��,�L���s,3401,�˂�,31900,�L�@��,034,3134,603,,
2014,1,15,��,�L���s,3401,�˂�,31900,��@��,044,1599,332,,
2014,1,15,��,�L���s,3401,�ӂ�,32300,,,508,269,83.0,93.7
2014,1,15,��,�L���s,3401,�ӂ�,32300,���@��,040,508,269,,
2014,1,15,��,�L���s,3401,����,32400,,,2,1313,25.0,125.0
2014,1,15,��,�L���s,3401,����,32400,�H�@�c,005,2,1313,,
2014,1,15,��,�L���s,3401,�݂�,32500,,,277,691,94.9,91.6
2014,1,15,��,�L���s,3401,�݂�,32500,��@��,044,245,703,,
2014,1,15,��,�L���s,3401,����񂬂�,32600,,,592,515,72.5,90.4
2014,1,15,��,�L���s,3401,����񂬂�,32600,�L�@��,034,344,559,,
2014,1,15,��,�L���s,3401,����񂬂�,32600,���@�Q,038,176,454,,
2014,1,15,��,�L���s,3401,�ɂ�,32800,,,1685,858,76.4,100.2
2014,1,15,��,�L���s,3401,�ɂ�,32800,���@�m,039,1180,880,,
2014,1,15,��,�L���s,3401,�ɂ�,32800,��@��,044,400,840,,
2014,1,15,��,�L���s,3401,�Z�����[,32900,,,1288,222,74.2,96.1
2014,1,15,��,�L���s,3401,�Z�����[,32900,���@��,040,1000,217,,
2014,1,15,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,260,208,,
2014,1,15,��,�L���s,3401,�A�X�p���K�X,33100,,,214,1533,62.8,163.4
2014,1,15,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,20,2914,,
2014,1,15,��,�L���s,3401,�@�@�����A��,33101,,,194,1391,56.9,148.3
2014,1,15,��,�L���s,3401,�J���t�����[,33200,,,2310,110,87.7,101.9
2014,1,15,��,�L���s,3401,�J���t�����[,33200,������,046,2100,100,,
2014,1,15,��,�L���s,3401,�u���b�R���[,33300,,,7601,503,71.2,139.0
2014,1,15,��,�L���s,3401,�u���b�R���[,33300,���@��,031,3222,569,,
2014,1,15,��,�L���s,3401,�u���b�R���[,33300,���@��,037,1620,508,,
2014,1,15,��,�L���s,3401,�u���b�R���[,33300,���@��,040,1230,430,,
2014,1,15,��,�L���s,3401,�@�@�����A��,33301,,,120,306,300.0,116.3
2014,1,15,��,�L���s,3401,���^�X,33400,,,15796,195,62.7,92.4
2014,1,15,��,�L���s,3401,���^�X,33400,���@��,040,4712,257,,
2014,1,15,��,�L���s,3401,���^�X,33400,���@��,037,4140,227,,
2014,1,15,��,�L���s,3401,���^�X,33400,�F�@�{,043,3952,136,,
2014,1,15,��,�L���s,3401,�p�Z��,33600,,,158,994,82.3,89.0
2014,1,15,��,�L���s,3401,�p�Z��,33600,���@�Q,038,75,788,,
2014,1,15,��,�L���s,3401,�p�Z��,33600,���@��,036,40,1011,,
2014,1,15,��,�L���s,3401,�p�Z��,33600,���@��,040,29,1137,,
2014,1,15,��,�L���s,3401,���イ��,34100,,,12146,308,42.7,103.4
2014,1,15,��,�L���s,3401,���イ��,34100,�{�@��,045,6325,308,,
2014,1,15,��,�L���s,3401,���イ��,34100,���@�m,039,1500,341,,
2014,1,15,��,�L���s,3401,���イ��,34100,���@��,041,1414,348,,
2014,1,15,��,�L���s,3401,���ڂ���,34200,,,4756,137,57.2,77.8
2014,1,15,��,�L���s,3401,���ڂ���,34200,�F�@�{,043,210,75,,
2014,1,15,��,�L���s,3401,���ڂ���,34200,�{�@��,045,66,632,,
2014,1,15,��,�L���s,3401,�@�@�����A��,34201,,,4480,133,59.9,93.0
2014,1,15,��,�L���s,3401,�Ȃ�,34300,,,2483,336,47.8,99.7
2014,1,15,��,�L���s,3401,�Ȃ�,34300,���@��,040,1324,331,,
2014,1,15,��,�L���s,3401,�Ȃ�,34300,���@��,041,715,338,,
2014,1,15,��,�L���s,3401,�g�}�g,34400,,,5884,283,32.4,101.8
2014,1,15,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,3321,312,,
2014,1,15,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2530,238,,
2014,1,15,��,�L���s,3401,�~�j�g�}�g,34450,,,2941,473,44.7,101.3
2014,1,15,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1338,491,,
2014,1,15,��,�L���s,3401,�~�j�g�}�g,34450,���@��,041,936,464,,
2014,1,15,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,573,451,,
2014,1,15,��,�L���s,3401,�s�[�}��,34500,,,3891,641,55.9,104.2
2014,1,15,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2486,670,,
2014,1,15,��,�L���s,3401,�s�[�}��,34500,������,046,589,580,,
2014,1,15,��,�L���s,3401,�s�[�}��,34500,���@�m,039,540,602,,
2014,1,15,��,�L���s,3401,�����Ƃ�,34600,,,96,1943,65.3,125.6
2014,1,15,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,96,1943,,
2014,1,15,��,�L���s,3401,���₢�񂰂�,35100,,,88,1529,35.1,135.0
2014,1,15,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,70,1565,,
2014,1,15,��,�L���s,3401,���₢�񂰂�,35100,������,046,14,1463,,
2014,1,15,��,�L���s,3401,���₦��ǂ�,35200,,,676,1029,73.7,109.2
2014,1,15,��,�L���s,3401,���₦��ǂ�,35200,������,046,615,1040,,
2014,1,15,��,�L���s,3401,�@�@�����A��,35201,,,12,525,100.0,57.1
2014,1,15,��,�L���s,3401,������ǂ�,35300,,,354,712,168.6,104.2
2014,1,15,��,�L���s,3401,������ǂ�,35300,������,046,354,712,,
2014,1,15,��,�L���s,3401,����܂�,35400,,,126,669,105.0,79.3
2014,1,15,��,�L���s,3401,����܂�,35400,������,046,126,669,,
2014,1,15,��,�L���s,3401,���񂵂�,36100,,,5682,197,46.2,86.4
2014,1,15,��,�L���s,3401,���񂵂�,36100,�{�@��,045,3315,188,,
2014,1,15,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1250,167,,
2014,1,15,��,�L���s,3401,�΂ꂢ����,36200,,,45669,106,147.2,95.5
2014,1,15,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,38732,101,,
2014,1,15,��,�L���s,3401,���Ƃ���,36300,,,2936,351,189.5,102.9
2014,1,15,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1830,369,,
2014,1,15,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1067,325,,
2014,1,15,��,�L���s,3401,��܂̂���,36500,,,668,296,69.6,87.6
2014,1,15,��,�L���s,3401,��܂̂���,36500,�k�C��,001,660,289,,
2014,1,15,��,�L���s,3401,���܂˂�,36610,,,33080,133,96.6,99.3
2014,1,15,��,�L���s,3401,���܂˂�,36610,�k�C��,001,30880,135,,
2014,1,15,��,�L���s,3401,�@�@�����A��,36620,,,2160,101,39.0,102.0
2014,1,15,��,�L���s,3401,�ɂ�ɂ�,36700,,,267,361,104.7,51.2
2014,1,15,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,32,1313,,
2014,1,15,��,�L���s,3401,�@�@�����A��,36701,,,235,231,147.8,99.1
2014,1,15,��,�L���s,3401,���傤��,37200,,,406,547,77.5,96.6
2014,1,15,��,�L���s,3401,���傤��,37200,���@�m,039,326,586,,
2014,1,15,��,�L���s,3401,�@�@�����A��,37201,,,48,419,33.3,102.9
2014,1,15,��,�L���s,3401,����������,38100,,,1697,814,39.2,100.4
2014,1,15,��,�L���s,3401,����������,38100,���@��,042,556,741,,
2014,1,15,��,�L���s,3401,����������,38100,�{�@��,045,391,843,,
2014,1,15,��,�L���s,3401,����������,38100,���@��,032,385,988,,
2014,1,15,��,�L���s,3401,�@�@�����A��,38101,,,60,564,70.6,100.4
2014,1,15,��,�L���s,3401,�Ȃ߂�,38300,,,592,361,51.1,94.0
2014,1,15,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,502,364,,
2014,1,15,��,�L���s,3401,���̂�����,38400,,,7265,317,91.0,95.2
2014,1,15,��,�L���s,3401,���̂�����,38400,��@��,044,3180,298,,
2014,1,15,��,�L���s,3401,���̂�����,38400,���@��,020,2356,350,,
2014,1,15,��,�L���s,3401,���̂�����,38400,���@��,040,1165,308,,
2014,1,15,��,�L���s,3401,���߂�,38500,,,2124,564,88.0,94.0
2014,1,15,��,�L���s,3401,���߂�,38500,���@��,020,1826,578,,
2014,1,15,��,�L���s,3401,���̑��̖��,39000,,,2910,1119,56.4,117.7
2014,1,15,��,�L���s,3401,�A����،v,39100,,,10766,183,59.3,101.7
2014,1,15,��,�L���s,3401,���̗A�����,39200,,,3457,215,79.6,80.2
