�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,14,��,���É��s,2301,��ؑ���,30000,,,1691317,195,119.0,103.2
2012,6,14,��,���É��s,2301,��ؑ���,30000,���@�m,023,442905,170,,
2012,6,14,��,���É��s,2301,��ؑ���,30000,���@��,020,290998,138,,
2012,6,14,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,116052,254,,
2012,6,14,��,���É��s,2301,��ؑ���,30000,���@��,042,108936,74,,
2012,6,14,��,���É��s,2301,��ؑ���,30000,��@��,008,93840,112,,
2012,6,14,��,���É��s,2301,��ؑ���,30000,�@�X,002,79386,239,,
2012,6,14,��,���É��s,2301,��ؑ���,30000,��@��,021,67624,269,,
2012,6,14,��,���É��s,2301,��������,30100,,,80343,83,135.0,97.6
2012,6,14,��,���É��s,2301,��������,30100,�@�X,002,35745,81,,
2012,6,14,��,���É��s,2301,��������,30100,���@�m,023,22899,79,,
2012,6,14,��,���É��s,2301,��������,30100,�k�C��,001,20760,91,,
2012,6,14,��,���É��s,2301,����,30200,,,4970,129,156.5,85.4
2012,6,14,��,���É��s,2301,����,30200,�@�X,002,4740,128,,
2012,6,14,��,���É��s,2301,�ɂ񂶂�,30300,,,69212,150,116.4,92.0
2012,6,14,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,34884,172,,
2012,6,14,��,���É��s,2301,�ɂ񂶂�,30300,�F�@�{,043,14500,97,,
2012,6,14,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,10700,139,,
2012,6,14,��,���É��s,2301,���ڂ�,30400,,,27143,269,207.8,90.0
2012,6,14,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,8910,206,,
2012,6,14,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,7510,430,,
2012,6,14,��,���É��s,2301,���ڂ�,30400,�@�X,002,5180,172,,
2012,6,14,��,���É��s,2301,��񂱂�,30600,,,1522,946,117.8,86.0
2012,6,14,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,940,874,,
2012,6,14,��,���É��s,2301,��񂱂�,30600,���@�m,023,582,1062,,
2012,6,14,��,���É��s,2301,�͂�����,31100,,,110032,45,105.6,107.1
2012,6,14,��,���É��s,2301,�͂�����,31100,���@��,020,100005,46,,
2012,6,14,��,���É��s,2301,���܂�,31500,,,10780,189,81.1,114.5
2012,6,14,��,���É��s,2301,���܂�,31500,���@�m,023,3047,154,,
2012,6,14,��,���É��s,2301,���܂�,31500,��@��,021,3042,236,,
2012,6,14,��,���É��s,2301,���܂�,31500,���@��,036,2798,169,,
2012,6,14,��,���É��s,2301,���̑��̍ؗ�,31550,,,6418,259,117.9,121.0
2012,6,14,��,���É��s,2301,���񂰂񂳂�,31560,,,5889,206,84.7,96.3
2012,6,14,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2699,235,,
2012,6,14,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2428,198,,
2012,6,14,��,���É��s,2301,�L���x�c,31700,,,179661,55,85.2,100.0
2012,6,14,��,���É��s,2301,�L���x�c,31700,���@�m,023,112111,55,,
2012,6,14,��,���É��s,2301,�L���x�c,31700,��@��,008,47800,49,,
2012,6,14,��,���É��s,2301,�ق���񂻂�,31800,,,17698,472,134.9,97.1
2012,6,14,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,13266,486,,
2012,6,14,��,���É��s,2301,�ق���񂻂�,31800,���@��,020,1844,476,,
2012,6,14,��,���É��s,2301,�˂�,31900,,,37621,390,104.1,98.2
2012,6,14,��,���É��s,2301,�˂�,31900,���@�m,023,11707,356,,
2012,6,14,��,���É��s,2301,�˂�,31900,��@��,044,7104,407,,
2012,6,14,��,���É��s,2301,�˂�,31900,��@��,008,3145,315,,
2012,6,14,��,���É��s,2301,�ӂ�,32300,,,45,476,11.6,230.0
2012,6,14,��,���É��s,2301,�ӂ�,32300,���@��,020,30,431,,
2012,6,14,��,���É��s,2301,�ӂ�,32300,��@��,021,15,567,,
2012,6,14,��,���É��s,2301,�݂�,32500,,,2080,265,92.3,97.8
2012,6,14,��,���É��s,2301,�݂�,32500,���@�m,023,2045,258,,
2012,6,14,��,���É��s,2301,����񂬂�,32600,,,93,438,92.1,95.0
2012,6,14,��,���É��s,2301,����񂬂�,32600,���@��,020,40,368,,
2012,6,14,��,���É��s,2301,����񂬂�,32600,��@�t,012,24,700,,
2012,6,14,��,���É��s,2301,����񂬂�,32600,���@�m,023,21,240,,
2012,6,14,��,���É��s,2301,�ɂ�,32800,,,13452,275,108.8,92.0
2012,6,14,��,���É��s,2301,�ɂ�,32800,���@�m,039,12854,273,,
2012,6,14,��,���É��s,2301,�Z�����[,32900,,,9722,254,121.6,90.1
2012,6,14,��,���É��s,2301,�Z�����[,32900,���@��,020,8240,274,,
2012,6,14,��,���É��s,2301,�A�X�p���K�X,33100,,,5800,1106,113.0,98.4
2012,6,14,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2439,1114,,
2012,6,14,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,986,1142,,
2012,6,14,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,765,1168,,
2012,6,14,��,���É��s,2301,�@�@�����A��,33101,,,184,1168,84.4,111.5
2012,6,14,��,���É��s,2301,�J���t�����[,33200,,,2038,204,121.3,115.9
2012,6,14,��,���É��s,2301,�J���t�����[,33200,���@�m,023,920,147,,
2012,6,14,��,���É��s,2301,�J���t�����[,33200,���@��,020,648,273,,
2012,6,14,��,���É��s,2301,�J���t�����[,33200,���@��,036,450,219,,
2012,6,14,��,���É��s,2301,�u���b�R���[,33300,,,33457,312,150.3,103.3
2012,6,14,��,���É��s,2301,�u���b�R���[,33300,���@��,031,18663,288,,
2012,6,14,��,���É��s,2301,�u���b�R���[,33300,���@��,020,12152,361,,
2012,6,14,��,���É��s,2301,�@�@�����A��,33301,,,1172,268,54.9,97.5
2012,6,14,��,���É��s,2301,���^�X,33400,,,100790,116,126.3,90.6
2012,6,14,��,���É��s,2301,���^�X,33400,���@��,020,99982,114,,
2012,6,14,��,���É��s,2301,�p�Z��,33600,,,856,885,93.0,106.9
2012,6,14,��,���É��s,2301,�p�Z��,33600,���@��,020,487,892,,
2012,6,14,��,���É��s,2301,�p�Z��,33600,���@�m,023,302,849,,
2012,6,14,��,���É��s,2301,���イ��,34100,,,103612,166,143.0,108.5
2012,6,14,��,���É��s,2301,���イ��,34100,���@�m,023,32822,146,,
2012,6,14,��,���É��s,2301,���イ��,34100,���@��,020,18295,229,,
2012,6,14,��,���É��s,2301,���イ��,34100,��@��,011,17442,154,,
2012,6,14,��,���É��s,2301,���ڂ���,34200,,,56833,180,176.0,104.0
2012,6,14,��,���É��s,2301,���ڂ���,34200,������,046,14090,236,,
2012,6,14,��,���É��s,2301,���ڂ���,34200,���@�R,033,2500,108,,
2012,6,14,��,���É��s,2301,���ڂ���,34200,���@�m,023,1438,172,,
2012,6,14,��,���É��s,2301,�@�@�����A��,34201,,,35780,149,166.3,98.7
2012,6,14,��,���É��s,2301,�Ȃ�,34300,,,74114,333,197.0,101.2
2012,6,14,��,���É��s,2301,�Ȃ�,34300,���@�m,023,31072,345,,
2012,6,14,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,23804,347,,
2012,6,14,��,���É��s,2301,�Ȃ�,34300,�{�@��,045,12735,304,,
2012,6,14,��,���É��s,2301,�g�}�g,34400,,,94137,268,133.4,97.8
2012,6,14,��,���É��s,2301,�g�}�g,34400,���@�m,023,32204,245,,
2012,6,14,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,26616,275,,
2012,6,14,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,17725,258,,
2012,6,14,��,���É��s,2301,�~�j�g�}�g,34450,,,27171,473,170.7,94.2
2012,6,14,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,11456,388,,
2012,6,14,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,10840,382,,
2012,6,14,��,���É��s,2301,�s�[�}��,34500,,,41351,216,134.2,97.7
2012,6,14,��,���É��s,2301,�s�[�}��,34500,��@��,008,19899,199,,
2012,6,14,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,12558,198,,
2012,6,14,��,���É��s,2301,�s�[�}��,34500,���@�m,039,5765,184,,
2012,6,14,��,���É��s,2301,�����Ƃ�,34600,,,2275,906,90.1,99.5
2012,6,14,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1561,964,,
2012,6,14,��,���É��s,2301,�����Ƃ�,34600,��@��,021,446,851,,
2012,6,14,��,���É��s,2301,�X�C�g�R�[��,34700,,,28609,240,97.5,91.3
2012,6,14,��,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,9706,250,,
2012,6,14,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,036,9320,253,,
2012,6,14,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,7173,208,,
2012,6,14,��,���É��s,2301,���₢�񂰂�,35100,,,5612,428,165.6,99.3
2012,6,14,��,���É��s,2301,���₢�񂰂�,35100,������,046,3530,394,,
2012,6,14,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,504,564,,
2012,6,14,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,444,392,,
2012,6,14,��,���É��s,2301,���₦��ǂ�,35200,,,3571,485,154.5,101.9
2012,6,14,��,���É��s,2301,���₦��ǂ�,35200,���@��,007,2840,374,,
2012,6,14,��,���É��s,2301,���₦��ǂ�,35200,��@��,003,70,2040,,
2012,6,14,��,���É��s,2301,�@�@�����A��,35201,,,458,379,184.7,96.4
2012,6,14,��,���É��s,2301,������ǂ�,35300,,,696,450,267.7,65.1
2012,6,14,��,���É��s,2301,������ǂ�,35300,���@��,007,600,349,,
2012,6,14,��,���É��s,2301,����܂�,35400,,,1204,388,74.0,97.0
2012,6,14,��,���É��s,2301,����܂�,35400,�V�@��,015,988,396,,
2012,6,14,��,���É��s,2301,�����܂�,35500,,,7472,656,124.4,76.8
2012,6,14,��,���É��s,2301,�����܂�,35500,���@�m,023,6359,635,,
2012,6,14,��,���É��s,2301,���񂵂�,36100,,,19400,236,128.2,93.3
2012,6,14,��,���É��s,2301,���񂵂�,36100,��@��,008,5560,153,,
2012,6,14,��,���É��s,2301,���񂵂�,36100,������,046,5171,322,,
2012,6,14,��,���É��s,2301,���񂵂�,36100,�ȁ@��,009,3150,184,,
2012,6,14,��,���É��s,2301,�΂ꂢ����,36200,,,158390,68,117.0,79.1
2012,6,14,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,105457,65,,
2012,6,14,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,27552,108,,
2012,6,14,��,���É��s,2301,���Ƃ���,36300,,,6048,310,98.1,108.0
2012,6,14,��,���É��s,2301,���Ƃ���,36300,������,046,4089,360,,
2012,6,14,��,���É��s,2301,���Ƃ���,36300,���@�m,023,278,635,,
2012,6,14,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,155,390,,
2012,6,14,��,���É��s,2301,��܂̂���,36500,,,40037,357,432.4,105.3
2012,6,14,��,���É��s,2301,��܂̂���,36500,�@�X,002,29059,361,,
2012,6,14,��,���É��s,2301,��܂̂���,36500,�k�C��,001,9688,317,,
2012,6,14,��,���É��s,2301,���܂˂�,36610,,,179034,112,107.9,112.0
2012,6,14,��,���É��s,2301,���܂˂�,36610,���@�m,023,128454,113,,
2012,6,14,��,���É��s,2301,���܂˂�,36610,���@��,028,41010,121,,
2012,6,14,��,���É��s,2301,�@�@�����A��,36620,,,4200,78,16.8,139.3
2012,6,14,��,���É��s,2301,�ɂ�ɂ�,36700,,,6550,660,239.7,336.7
2012,6,14,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,4612,859,,
2012,6,14,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,43,1045,,
2012,6,14,��,���É��s,2301,�ɂ�ɂ�,36700,���@�m,023,43,248,,
2012,6,14,��,���É��s,2301,�@�@�����A��,36701,,,1852,164,71.4,113.1
2012,6,14,��,���É��s,2301,���傤��,37200,,,8697,668,88.8,98.8
2012,6,14,��,���É��s,2301,���傤��,37200,���@�m,039,5345,687,,
2012,6,14,��,���É��s,2301,���傤��,37200,�F�@�{,043,930,578,,
2012,6,14,��,���É��s,2301,���傤��,37200,�Á@��,022,604,937,,
2012,6,14,��,���É��s,2301,�@�@�����A��,37201,,,801,293,118.5,91.3
2012,6,14,��,���É��s,2301,����������,38100,,,7437,637,78.2,108.0
2012,6,14,��,���É��s,2301,����������,38100,���@��,036,2338,693,,
2012,6,14,��,���É��s,2301,����������,38100,�k�C��,001,1621,489,,
2012,6,14,��,���É��s,2301,����������,38100,���@��,042,892,578,,
2012,6,14,��,���É��s,2301,�@�@�����A��,38101,,,189,439,59.4,122.3
2012,6,14,��,���É��s,2301,�Ȃ߂�,38300,,,2315,324,91.9,104.5
2012,6,14,��,���É��s,2301,�Ȃ߂�,38300,�V�@��,015,947,367,,
2012,6,14,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,893,283,,
2012,6,14,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,222,321,,
2012,6,14,��,���É��s,2301,���̂�����,38400,,,15339,167,81.0,100.0
2012,6,14,��,���É��s,2301,���̂�����,38400,���@��,020,15339,167,,
2012,6,14,��,���É��s,2301,���߂�,38500,,,10634,300,72.7,94.6
2012,6,14,��,���É��s,2301,���߂�,38500,���@��,020,9188,286,,
2012,6,14,��,���É��s,2301,���̑��̖��,39000,,,71171,477,106.6,88.7
2012,6,14,��,���É��s,2301,�A����،v,39100,,,57586,180,87.8,120.0
2012,6,14,��,���É��s,2301,���̗A�����,39200,,,12950,261,99.9,93.9
