�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,29,��,���É��s,2301,�ʎ�����,40000,,,350493,456,66.5,98.7
2016,7,29,��,���É��s,2301,���Y�ʎ�����,40001,,,278688,492,64.7,98.8
2016,7,29,��,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,81387,336,,
2016,7,29,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,61349,493,,
2016,7,29,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,34265,506,,
2016,7,29,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,24229,828,,
2016,7,29,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,22505,213,,
2016,7,29,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,20571,755,,
2016,7,29,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,15030,492,,
2016,7,29,��,���É��s,2301,�݂���,40100,,,13158,1019,30.7,107.3
2016,7,29,��,���É��s,2301,�݂���,40100,���@�m,023,11403,1031,,
2016,7,29,��,���É��s,2301,���̑��G����,41999,,,241,1710,66.4,112.7
2016,7,29,��,���É��s,2301,��񂲌v,42000,,,9570,474,40.5,103.3
2016,7,29,��,���É��s,2301,��񂲌v,42000,�@�X,002,9570,474,,
2016,7,29,��,���É��s,2301,�W���i�S���h,42505,,,2530,425,32.7,96.8
2016,7,29,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2530,425,,
2016,7,29,��,���É��s,2301,����,42515,,,1100,410,91.7,95.1
2016,7,29,��,���É��s,2301,����,42515,�@�X,002,1100,410,,
2016,7,29,��,���É��s,2301,�ӂ�,42804,,,5890,508,42.4,108.1
2016,7,29,��,���É��s,2301,�ӂ�,42804,�@�X,002,5890,508,,
2016,7,29,��,���É��s,2301,���̑����,42999,,,50,432,6.1,85.2
2016,7,29,��,���É��s,2301,���{�Ȃ��v,43000,,,43194,503,143.0,98.4
2016,7,29,��,���É��s,2301,���{�Ȃ��v,43000,���@��,041,34212,505,,
2016,7,29,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,5025,465,,
2016,7,29,��,���É��s,2301,�K��,43203,,,41494,507,150.5,97.3
2016,7,29,��,���É��s,2301,�K��,43203,���@��,041,34212,505,,
2016,7,29,��,���É��s,2301,���̑��Ȃ�,43401,,,1700,399,64.5,98.8
2016,7,29,��,���É��s,2301,�����v,43500,,,30,1405,12.6,116.2
2016,7,29,��,���É��s,2301,�����v,43500,�a�̎R,030,30,1405,,
2016,7,29,��,���É��s,2301,�a����,43751,,,30,1405,18.1,122.8
2016,7,29,��,���É��s,2301,�a����,43751,�a�̎R,030,30,1405,,
2016,7,29,��,���É��s,2301,����,44100,,,44554,599,52.3,97.7
2016,7,29,��,���É��s,2301,����,44100,���@��,020,30387,555,,
2016,7,29,��,���É��s,2301,����,44100,�R�@��,019,12078,696,,
2016,7,29,��,���É��s,2301,������,44700,,,6979,569,100.8,99.0
2016,7,29,��,���É��s,2301,������,44700,�R�@��,019,4809,573,,
2016,7,29,��,���É��s,2301,������,44700,���@��,020,2170,561,,
2016,7,29,��,���É��s,2301,�����Ƃ�,44800,,,653,1291,55.9,89.8
2016,7,29,��,���É��s,2301,�����Ƃ�,44800,�k�C��,001,653,1291,,
2016,7,29,��,���É��s,2301,�Ԃǂ��v,45000,,,27195,931,96.2,102.3
2016,7,29,��,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,18434,643,,
2016,7,29,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,3684,1187,,
2016,7,29,��,���É��s,2301,�f���E�F�A,45202,,,18872,644,91.6,100.3
2016,7,29,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,18434,643,,
2016,7,29,��,���É��s,2301,����,45206,,,5899,1177,111.2,98.2
2016,7,29,��,���É��s,2301,����,45206,�R�@��,019,2560,1029,,
2016,7,29,��,���É��s,2301,����,45206,���@��,020,1924,1389,,
2016,7,29,��,���É��s,2301,����,45206,���@�m,023,1362,1162,,
2016,7,29,��,���É��s,2301,���̑��Ԃǂ�,45299,,,2424,2565,102.4,99.1
2016,7,29,��,���É��s,2301,������,46100,,,313,2105,47.5,101.0
2016,7,29,��,���É��s,2301,������,46100,���@��,020,109,2099,,
2016,7,29,��,���É��s,2301,������,46100,�k�C��,001,101,2246,,
2016,7,29,��,���É��s,2301,������,46100,��@��,021,88,1775,,
2016,7,29,��,���É��s,2301,�������v,47000,,,26263,506,84.9,96.9
2016,7,29,��,���É��s,2301,�������v,47000,�R�@�`,006,8200,402,,
2016,7,29,��,���É��s,2301,�������v,47000,�k�C��,001,5826,533,,
2016,7,29,��,���É��s,2301,�������v,47000,�@�X,002,5460,522,,
2016,7,29,��,���É��s,2301,�������v,47000,���@�m,023,3499,488,,
2016,7,29,��,���É��s,2301,����������,47200,,,6054,604,66.1,99.2
2016,7,29,��,���É��s,2301,����������,47200,���@�m,023,2776,476,,
2016,7,29,��,���É��s,2301,����������,47200,�Á@��,022,2031,827,,
2016,7,29,��,���É��s,2301,����������,47200,��@��,008,760,450,,
2016,7,29,��,���É��s,2301,�A���f�X,47213,,,4615,370,155.4,91.1
2016,7,29,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,4615,370,,
2016,7,29,��,���É��s,2301,���̑�������,47299,,,15594,508,83.0,102.2
2016,7,29,��,���É��s,2301,������,48100,,,103398,222,58.6,97.4
2016,7,29,��,���É��s,2301,������,48100,�R�@�`,006,54753,222,,
2016,7,29,��,���É��s,2301,������,48100,���@��,020,25615,226,,
2016,7,29,��,���É��s,2301,������,48100,�H�@�c,005,22505,213,,
2016,7,29,��,���É��s,2301,���̍��Y�ʎ�,49500,,,3143,1033,85.0,70.6
2016,7,29,��,���É��s,2301,�A���ʎ��v,50000,,,71804,316,74.3,105.7
2016,7,29,��,���É��s,2301,�o�i�i,50100,,,24737,213,57.0,103.4
2016,7,29,��,���É��s,2301,�p�C�i�b�v��,50300,,,12303,221,92.2,101.4
2016,7,29,��,���É��s,2301,������,50400,,,3193,409,84.8,103.8
2016,7,29,��,���É��s,2301,�O���v�t���c,50500,,,3310,132,88.3,72.9
2016,7,29,��,���É��s,2301,�I�����W,50600,,,4713,229,75.7,94.6
2016,7,29,��,���É��s,2301,�A�������Ƃ�,50700,,,16,1080,43.2,88.1
2016,7,29,��,���É��s,2301,�A���L�E�C,50800,,,18176,539,87.2,105.5
2016,7,29,��,���É��s,2301,�A��������,50850,,,2832,211,113.7,96.3
2016,7,29,��,���É��s,2301,���̗A���ʎ�,50900,,,2525,598,92.2,78.3
