�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,27,��,���É��s,2301,��ؑ���,30000,,,1736036,184,119.8,97.9
2011,10,27,��,���É��s,2301,��ؑ���,30000,�k�C��,001,520563,138,,
2011,10,27,��,���É��s,2301,��ؑ���,30000,���@��,020,362091,122,,
2011,10,27,��,���É��s,2301,��ؑ���,30000,���@�m,023,159849,258,,
2011,10,27,��,���É��s,2301,��ؑ���,30000,��@��,008,151962,120,,
2011,10,27,��,���É��s,2301,��ؑ���,30000,�@�X,002,135692,153,,
2011,10,27,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,71881,141,,
2011,10,27,��,���É��s,2301,��ؑ���,30000,��@��,021,44055,334,,
2011,10,27,��,���É��s,2301,��������,30100,,,120622,84,103.6,105.0
2011,10,27,��,���É��s,2301,��������,30100,�@�X,002,54680,78,,
2011,10,27,��,���É��s,2301,��������,30100,�k�C��,001,27965,84,,
2011,10,27,��,���É��s,2301,��������,30100,�V�@��,015,20420,88,,
2011,10,27,��,���É��s,2301,����,30200,,,10464,156,122.6,89.7
2011,10,27,��,���É��s,2301,����,30200,��@��,021,4890,163,,
2011,10,27,��,���É��s,2301,����,30200,�@�X,002,3310,132,,
2011,10,27,��,���É��s,2301,����,30200,��@�t,012,1534,199,,
2011,10,27,��,���É��s,2301,�ɂ񂶂�,30300,,,125801,119,103.5,117.8
2011,10,27,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,94990,120,,
2011,10,27,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,29460,114,,
2011,10,27,��,���É��s,2301,���ڂ�,30400,,,28205,180,102.2,92.8
2011,10,27,��,���É��s,2301,���ڂ�,30400,�@�X,002,18348,178,,
2011,10,27,��,���É��s,2301,���ڂ�,30400,�k�C��,001,9101,172,,
2011,10,27,��,���É��s,2301,�����̂�,30500,,,52,935,130.0,85.0
2011,10,27,��,���É��s,2301,�����̂�,30500,���@�m,039,40,1100,,
2011,10,27,��,���É��s,2301,�����̂�,30500,������,046,12,385,,
2011,10,27,��,���É��s,2301,��񂱂�,30600,,,14801,308,92.7,92.8
2011,10,27,��,���É��s,2301,��񂱂�,30600,���@�m,023,10545,328,,
2011,10,27,��,���É��s,2301,��񂱂�,30600,��@��,008,4092,257,,
2011,10,27,��,���É��s,2301,�͂�����,31100,,,243001,53,127.5,88.3
2011,10,27,��,���É��s,2301,�͂�����,31100,���@��,020,224250,52,,
2011,10,27,��,���É��s,2301,���܂�,31500,,,10707,252,104.8,87.8
2011,10,27,��,���É��s,2301,���܂�,31500,���@�m,023,4543,204,,
2011,10,27,��,���É��s,2301,���܂�,31500,��@��,021,2548,290,,
2011,10,27,��,���É��s,2301,���܂�,31500,���@��,036,1728,251,,
2011,10,27,��,���É��s,2301,���̑��̍ؗ�,31550,,,6006,344,139.9,107.8
2011,10,27,��,���É��s,2301,���񂰂񂳂�,31560,,,3780,300,83.4,102.0
2011,10,27,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1840,265,,
2011,10,27,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1795,331,,
2011,10,27,��,���É��s,2301,�L���x�c,31700,,,220178,72,93.3,79.1
2011,10,27,��,���É��s,2301,�L���x�c,31700,��@��,008,52790,75,,
2011,10,27,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,50950,68,,
2011,10,27,��,���É��s,2301,�L���x�c,31700,���@�m,023,46038,74,,
2011,10,27,��,���É��s,2301,�ق���񂻂�,31800,,,23189,428,121.6,94.9
2011,10,27,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,11660,331,,
2011,10,27,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,10965,523,,
2011,10,27,��,���É��s,2301,�˂�,31900,,,64520,244,128.4,95.7
2011,10,27,��,���É��s,2301,�˂�,31900,�k�C��,001,25481,206,,
2011,10,27,��,���É��s,2301,�˂�,31900,���@��,020,8746,246,,
2011,10,27,��,���É��s,2301,�˂�,31900,�x�@�R,016,5436,193,,
2011,10,27,��,���É��s,2301,�ӂ�,32300,,,2604,252,104.2,100.0
2011,10,27,��,���É��s,2301,�ӂ�,32300,���@�m,023,2580,248,,
2011,10,27,��,���É��s,2301,�݂�,32500,,,2171,316,84.8,103.6
2011,10,27,��,���É��s,2301,�݂�,32500,���@�m,023,2125,310,,
2011,10,27,��,���É��s,2301,����񂬂�,32600,,,2265,502,91.3,102.9
2011,10,27,��,���É��s,2301,����񂬂�,32600,���@�m,023,1972,504,,
2011,10,27,��,���É��s,2301,�ɂ�,32800,,,11185,481,87.7,95.1
2011,10,27,��,���É��s,2301,�ɂ�,32800,���@�m,039,11062,476,,
2011,10,27,��,���É��s,2301,�Z�����[,32900,,,8632,233,132.3,81.2
2011,10,27,��,���É��s,2301,�Z�����[,32900,���@��,020,6020,273,,
2011,10,27,��,���É��s,2301,�Z�����[,32900,���@�m,023,2,1680,,
2011,10,27,��,���É��s,2301,�A�X�p���K�X,33100,,,1870,942,95.0,100.3
2011,10,27,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,43,1093,,
2011,10,27,��,���É��s,2301,�@�@�����A��,33101,,,1827,939,96.4,100.3
2011,10,27,��,���É��s,2301,�J���t�����[,33200,,,4428,197,140.4,100.0
2011,10,27,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2184,156,,
2011,10,27,��,���É��s,2301,�J���t�����[,33200,���@��,036,1506,250,,
2011,10,27,��,���É��s,2301,�u���b�R���[,33300,,,25667,320,95.0,97.3
2011,10,27,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,10526,329,,
2011,10,27,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,6242,222,,
2011,10,27,��,���É��s,2301,�u���b�R���[,33300,���@��,020,4672,378,,
2011,10,27,��,���É��s,2301,�@�@�����A��,33301,,,1252,281,44.3,88.6
2011,10,27,��,���É��s,2301,���^�X,33400,,,80171,115,96.4,83.3
2011,10,27,��,���É��s,2301,���^�X,33400,��@��,008,55096,113,,
2011,10,27,��,���É��s,2301,���^�X,33400,���@��,020,22754,98,,
2011,10,27,��,���É��s,2301,�p�Z��,33600,,,668,960,133.1,94.9
2011,10,27,��,���É��s,2301,�p�Z��,33600,���@��,020,262,854,,
2011,10,27,��,���É��s,2301,�p�Z��,33600,���@�m,023,246,913,,
2011,10,27,��,���É��s,2301,�p�Z��,33600,�Á@��,022,140,1106,,
2011,10,27,��,���É��s,2301,���イ��,34100,,,54293,318,126.2,99.4
2011,10,27,��,���É��s,2301,���イ��,34100,�Q�@�n,010,16558,328,,
2011,10,27,��,���É��s,2301,���イ��,34100,��@��,011,8979,310,,
2011,10,27,��,���É��s,2301,���イ��,34100,�{�@��,045,8290,316,,
2011,10,27,��,���É��s,2301,���ڂ���,34200,,,62727,113,141.1,104.6
2011,10,27,��,���É��s,2301,���ڂ���,34200,�k�C��,001,60409,103,,
2011,10,27,��,���É��s,2301,�Ȃ�,34300,,,56800,248,151.0,129.2
2011,10,27,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,22671,328,,
2011,10,27,��,���É��s,2301,�Ȃ�,34300,���@�m,023,18783,239,,
2011,10,27,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,7735,111,,
2011,10,27,��,���É��s,2301,�g�}�g,34400,,,79582,314,122.1,100.6
2011,10,27,��,���É��s,2301,�g�}�g,34400,���@�m,023,17361,335,,
2011,10,27,��,���É��s,2301,�g�}�g,34400,��@��,021,17134,255,,
2011,10,27,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,15159,381,,
2011,10,27,��,���É��s,2301,�~�j�g�}�g,34450,,,17386,661,141.7,94.8
2011,10,27,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,6974,596,,
2011,10,27,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5610,707,,
2011,10,27,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,3291,751,,
2011,10,27,��,���É��s,2301,�s�[�}��,34500,,,30090,308,127.0,86.3
2011,10,27,��,���É��s,2301,�s�[�}��,34500,��@��,003,8808,221,,
2011,10,27,��,���É��s,2301,�s�[�}��,34500,��@��,008,6156,206,,
2011,10,27,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,4598,376,,
2011,10,27,��,���É��s,2301,�����Ƃ�,34600,,,1287,1068,115.9,89.1
2011,10,27,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1201,1081,,
2011,10,27,��,���É��s,2301,���₢�񂰂�,35100,,,5261,654,229.2,79.8
2011,10,27,��,���É��s,2301,���₢�񂰂�,35100,������,046,3818,643,,
2011,10,27,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,645,694,,
2011,10,27,��,���É��s,2301,���₦��ǂ�,35200,,,3065,730,199.3,88.2
2011,10,27,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2556,644,,
2011,10,27,��,���É��s,2301,�@�@�����A��,35201,,,160,368,222.2,58.4
2011,10,27,��,���É��s,2301,�����܂�,35500,,,434,424,50.0,66.3
2011,10,27,��,���É��s,2301,�����܂�,35500,�H�@�c,005,156,280,,
2011,10,27,��,���É��s,2301,�����܂�,35500,���@�m,023,148,112,,
2011,10,27,��,���É��s,2301,�����܂�,35500,�Á@��,022,90,956,,
2011,10,27,��,���É��s,2301,���񂵂�,36100,,,40700,186,144.4,102.8
2011,10,27,��,���É��s,2301,���񂵂�,36100,��@��,008,15955,132,,
2011,10,27,��,���É��s,2301,���񂵂�,36100,��@�t,012,9395,130,,
2011,10,27,��,���É��s,2301,���񂵂�,36100,������,046,7360,264,,
2011,10,27,��,���É��s,2301,�΂ꂢ����,36200,,,167282,106,232.6,116.5
2011,10,27,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,163280,106,,
2011,10,27,��,���É��s,2301,���Ƃ���,36300,,,12353,226,89.6,99.1
2011,10,27,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,5590,223,,
2011,10,27,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,3910,216,,
2011,10,27,��,���É��s,2301,���Ƃ���,36300,���@�m,023,661,245,,
2011,10,27,��,���É��s,2301,��܂̂���,36500,,,38722,289,353.8,90.9
2011,10,27,��,���É��s,2301,��܂̂���,36500,�k�C��,001,22600,282,,
2011,10,27,��,���É��s,2301,��܂̂���,36500,�@�X,002,15320,288,,
2011,10,27,��,���É��s,2301,���܂˂�,36610,,,49572,93,88.7,94.9
2011,10,27,��,���É��s,2301,���܂˂�,36610,�k�C��,001,45360,95,,
2011,10,27,��,���É��s,2301,�@�@�����A��,36620,,,3600,69,53.3,116.9
2011,10,27,��,���É��s,2301,�ɂ�ɂ�,36700,,,4575,803,130.4,161.9
2011,10,27,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,3048,1119,,
2011,10,27,��,���É��s,2301,�ɂ�ɂ�,36700,�F�@�{,043,10,1050,,
2011,10,27,��,���É��s,2301,�@�@�����A��,36701,,,1517,165,73.5,118.7
2011,10,27,��,���É��s,2301,���傤��,37200,,,2995,574,65.4,93.6
2011,10,27,��,���É��s,2301,���傤��,37200,���@�m,039,1355,660,,
2011,10,27,��,���É��s,2301,���傤��,37200,�F�@�{,043,580,648,,
2011,10,27,��,���É��s,2301,���傤��,37200,���@�m,023,444,517,,
2011,10,27,��,���É��s,2301,�@�@�����A��,37201,,,546,322,99.8,98.5
2011,10,27,��,���É��s,2301,����������,38100,,,11396,796,104.2,109.2
2011,10,27,��,���É��s,2301,����������,38100,���@��,036,2001,861,,
2011,10,27,��,���É��s,2301,����������,38100,���@�m,023,1769,880,,
2011,10,27,��,���É��s,2301,����������,38100,�k�C��,001,1700,674,,
2011,10,27,��,���É��s,2301,�@�@�����A��,38101,,,558,392,80.5,125.6
2011,10,27,��,���É��s,2301,�Ȃ߂�,38300,,,2092,385,52.8,111.6
2011,10,27,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1248,381,,
2011,10,27,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,576,347,,
2011,10,27,��,���É��s,2301,���̂�����,38400,,,21127,300,103.4,99.7
2011,10,27,��,���É��s,2301,���̂�����,38400,���@��,020,20911,297,,
2011,10,27,��,���É��s,2301,���߂�,38500,,,15160,569,92.5,97.1
2011,10,27,��,���É��s,2301,���߂�,38500,���@��,020,13345,580,,
2011,10,27,��,���É��s,2301,���̑��̖��,39000,,,48162,564,164.0,70.2
2011,10,27,��,���É��s,2301,�A����،v,39100,,,19898,465,72.3,117.1
2011,10,27,��,���É��s,2301,���̗A�����,39200,,,10438,597,82.5,106.2
