�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,6,�y,�k��B�s,4001,��ؑ���,30000,,,533700,147,124.4,101.4
2014,12,6,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,118360,93,,
2014,12,6,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,88955,224,,
2014,12,6,�y,�k��B�s,4001,��ؑ���,30000,������,046,82544,73,,
2014,12,6,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,79170,85,,
2014,12,6,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,72475,130,,
2014,12,6,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,31356,214,,
2014,12,6,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,27342,259,,
2014,12,6,�y,�k��B�s,4001,��������,30100,,,44125,34,114.5,103.0
2014,12,6,�y,�k��B�s,4001,��������,30100,������,046,38864,32,,
2014,12,6,�y,�k��B�s,4001,����,30200,,,1220,159,39.6,203.8
2014,12,6,�y,�k��B�s,4001,����,30200,���@��,040,1220,159,,
2014,12,6,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,26518,77,91.7,111.6
2014,12,6,�y,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,15040,80,,
2014,12,6,�y,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,4580,43,,
2014,12,6,�y,�k��B�s,4001,�ɂ񂶂�,30300,������,046,3130,77,,
2014,12,6,�y,�k��B�s,4001,���ڂ�,30400,,,7784,215,242.5,68.0
2014,12,6,�y,�k��B�s,4001,���ڂ�,30400,�k�C��,001,4600,189,,
2014,12,6,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,2194,272,,
2014,12,6,�y,�k��B�s,4001,�����̂�,30500,,,17,2675,425.0,90.1
2014,12,6,�y,�k��B�s,4001,�����̂�,30500,���@��,040,17,2675,,
2014,12,6,�y,�k��B�s,4001,��񂱂�,30600,,,3606,404,88.8,95.1
2014,12,6,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,3596,405,,
2014,12,6,�y,�k��B�s,4001,�͂�����,31100,,,73491,44,141.9,112.8
2014,12,6,�y,�k��B�s,4001,�͂�����,31100,��@��,044,49923,43,,
2014,12,6,�y,�k��B�s,4001,�͂�����,31100,������,046,14895,44,,
2014,12,6,�y,�k��B�s,4001,���܂�,31500,,,1573,177,53.1,63.7
2014,12,6,�y,�k��B�s,4001,���܂�,31500,���@��,040,1541,179,,
2014,12,6,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,1616,366,90.0,114.4
2014,12,6,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,866,288,133.0,101.1
2014,12,6,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,288,327,,
2014,12,6,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,188,282,,
2014,12,6,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,162,265,,
2014,12,6,�y,�k��B�s,4001,�L���x�c,31700,,,52352,51,151.7,98.1
2014,12,6,�y,�k��B�s,4001,�L���x�c,31700,���@��,040,31252,51,,
2014,12,6,�y,�k��B�s,4001,�L���x�c,31700,������,046,14750,52,,
2014,12,6,�y,�k��B�s,4001,�ق���񂻂�,31800,,,4958,251,85.4,110.6
2014,12,6,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4313,226,,
2014,12,6,�y,�k��B�s,4001,�˂�,31900,,,14768,385,108.4,107.5
2014,12,6,�y,�k��B�s,4001,�˂�,31900,��@��,044,11690,349,,
2014,12,6,�y,�k��B�s,4001,�˂�,31900,���@��,040,953,675,,
2014,12,6,�y,�k��B�s,4001,�ӂ�,32300,,,100,340,61.0,71.0
2014,12,6,�y,�k��B�s,4001,�ӂ�,32300,���@��,040,100,340,,
2014,12,6,�y,�k��B�s,4001,�݂�,32500,,,288,474,57.1,117.3
2014,12,6,�y,�k��B�s,4001,�݂�,32500,��@��,044,233,485,,
2014,12,6,�y,�k��B�s,4001,����񂬂�,32600,,,1896,427,117.3,107.0
2014,12,6,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,1771,436,,
2014,12,6,�y,�k��B�s,4001,�ɂ�,32800,,,1992,522,137.8,102.2
2014,12,6,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,745,564,,
2014,12,6,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,665,506,,
2014,12,6,�y,�k��B�s,4001,�ɂ�,32800,���@��,040,247,365,,
2014,12,6,�y,�k��B�s,4001,�Z�����[,32900,,,3333,221,103.4,107.3
2014,12,6,�y,�k��B�s,4001,�Z�����[,32900,���@��,040,2893,231,,
2014,12,6,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,125,1229,92.6,102.4
2014,12,6,�y,�k��B�s,4001,�A�X�p���K�X,33100,������,046,50,1404,,
2014,12,6,�y,�k��B�s,4001,�@�@�����A��,33101,,,75,1112,55.6,92.7
2014,12,6,�y,�k��B�s,4001,�J���t�����[,33200,,,1653,106,87.3,105.0
2014,12,6,�y,�k��B�s,4001,�J���t�����[,33200,���@��,040,1653,106,,
2014,12,6,�y,�k��B�s,4001,�u���b�R���[,33300,,,7969,177,83.8,72.2
2014,12,6,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,040,4264,162,,
2014,12,6,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,2256,194,,
2014,12,6,�y,�k��B�s,4001,�@�@�����A��,33301,,,320,236,457.1,86.4
2014,12,6,�y,�k��B�s,4001,���^�X,33400,,,59059,62,113.7,137.8
2014,12,6,�y,�k��B�s,4001,���^�X,33400,���@��,042,51990,53,,
2014,12,6,�y,�k��B�s,4001,�p�Z��,33600,,,227,586,100.0,101.4
2014,12,6,�y,�k��B�s,4001,�p�Z��,33600,���@��,040,105,658,,
2014,12,6,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,80,540,,
2014,12,6,�y,�k��B�s,4001,���イ��,34100,,,10417,311,173.0,104.0
2014,12,6,�y,�k��B�s,4001,���イ��,34100,������,046,3735,304,,
2014,12,6,�y,�k��B�s,4001,���イ��,34100,���@��,040,2427,329,,
2014,12,6,�y,�k��B�s,4001,���イ��,34100,�{�@��,045,1565,319,,
2014,12,6,�y,�k��B�s,4001,���ڂ���,34200,,,4896,370,91.4,103.9
2014,12,6,�y,�k��B�s,4001,���ڂ���,34200,�{�@��,045,76,453,,
2014,12,6,�y,�k��B�s,4001,�@�@�����A��,34201,,,4820,368,116.4,96.1
2014,12,6,�y,�k��B�s,4001,�Ȃ�,34300,,,3995,381,88.3,101.6
2014,12,6,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2057,353,,
2014,12,6,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,1467,369,,
2014,12,6,�y,�k��B�s,4001,�g�}�g,34400,,,17254,282,174.1,94.3
2014,12,6,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,11152,283,,
2014,12,6,�y,�k��B�s,4001,�g�}�g,34400,�{�@��,045,4936,263,,
2014,12,6,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,2850,547,212.8,102.4
2014,12,6,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1314,552,,
2014,12,6,�y,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,705,534,,
2014,12,6,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,492,566,,
2014,12,6,�y,�k��B�s,4001,�s�[�}��,34500,,,4741,358,182.9,96.5
2014,12,6,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2245,343,,
2014,12,6,�y,�k��B�s,4001,�s�[�}��,34500,������,046,1664,329,,
2014,12,6,�y,�k��B�s,4001,�����Ƃ�,34600,,,423,1489,120.5,90.0
2014,12,6,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,423,1489,,
2014,12,6,�y,�k��B�s,4001,���₢�񂰂�,35100,,,233,1130,71.9,105.7
2014,12,6,�y,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,108,1229,,
2014,12,6,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,88,1225,,
2014,12,6,�y,�k��B�s,4001,���₦��ǂ�,35200,,,288,884,96.6,104.5
2014,12,6,�y,�k��B�s,4001,���₦��ǂ�,35200,������,046,288,884,,
2014,12,6,�y,�k��B�s,4001,������ǂ�,35300,,,24,968,75.0,92.8
2014,12,6,�y,�k��B�s,4001,������ǂ�,35300,������,046,24,968,,
2014,12,6,�y,�k��B�s,4001,����܂�,35400,,,32,501,50.0,88.7
2014,12,6,�y,�k��B�s,4001,����܂�,35400,������,046,32,501,,
2014,12,6,�y,�k��B�s,4001,���񂵂�,36100,,,13109,165,112.0,82.5
2014,12,6,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,8244,124,,
2014,12,6,�y,�k��B�s,4001,���񂵂�,36100,������,046,2915,240,,
2014,12,6,�y,�k��B�s,4001,�΂ꂢ����,36200,,,34030,81,158.6,106.6
2014,12,6,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,30430,77,,
2014,12,6,�y,�k��B�s,4001,���Ƃ���,36300,,,1337,279,171.0,108.6
2014,12,6,�y,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,630,189,,
2014,12,6,�y,�k��B�s,4001,���Ƃ���,36300,�R�@��,035,385,336,,
2014,12,6,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,252,446,,
2014,12,6,�y,�k��B�s,4001,��܂̂���,36500,,,3018,324,115.3,85.5
2014,12,6,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2100,322,,
2014,12,6,�y,�k��B�s,4001,��܂̂���,36500,�@�X,002,830,319,,
2014,12,6,�y,�k��B�s,4001,���܂˂�,36610,,,86728,90,117.7,100.0
2014,12,6,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,81230,87,,
2014,12,6,�y,�k��B�s,4001,�@�@�����A��,36620,,,3558,102,119.4,106.3
2014,12,6,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,900,224,100.0,32.5
2014,12,6,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,20,1890,,
2014,12,6,�y,�k��B�s,4001,�@�@�����A��,36701,,,880,186,146.7,108.1
2014,12,6,�y,�k��B�s,4001,���傤��,37200,,,1156,617,99.4,112.8
2014,12,6,�y,�k��B�s,4001,���傤��,37200,���@��,042,662,644,,
2014,12,6,�y,�k��B�s,4001,���傤��,37200,�F�@�{,043,334,580,,
2014,12,6,�y,�k��B�s,4001,�@�@�����A��,37201,,,112,486,116.7,100.0
2014,12,6,�y,�k��B�s,4001,����������,38100,,,2082,747,159.1,79.4
2014,12,6,�y,�k��B�s,4001,����������,38100,�F�@�{,043,771,420,,
2014,12,6,�y,�k��B�s,4001,����������,38100,���@��,042,548,933,,
2014,12,6,�y,�k��B�s,4001,����������,38100,���@��,040,256,894,,
2014,12,6,�y,�k��B�s,4001,�Ȃ߂�,38300,,,390,409,97.7,104.6
2014,12,6,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,340,407,,
2014,12,6,�y,�k��B�s,4001,���̂�����,38400,,,12413,356,123.5,101.4
2014,12,6,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,5488,353,,
2014,12,6,�y,�k��B�s,4001,���̂�����,38400,���@��,040,4866,362,,
2014,12,6,�y,�k��B�s,4001,���߂�,38500,,,12595,577,287.7,86.4
2014,12,6,�y,�k��B�s,4001,���߂�,38500,���@��,040,12437,578,,
2014,12,6,�y,�k��B�s,4001,���̑��̖��,39000,,,11258,448,112.3,99.6
2014,12,6,�y,�k��B�s,4001,�A����،v,39100,,,13439,250,124.9,89.9
2014,12,6,�y,�k��B�s,4001,���̗A�����,39200,,,3674,230,134.8,80.1
