�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,15,��,�ʎ�����,40000,,,4771129,282,121.9,96.6
2015,10,15,��,���Y�ʎ�����,40001,,,4001960,296,120.9,99.0
2015,10,15,��,���Y�ʎ�����,40001,�a�̎R,030,718581,206,,
2015,10,15,��,���Y�ʎ�����,40001,���@��,020,583698,480,,
2015,10,15,��,���Y�ʎ�����,40001,�F�@�{,043,399711,190,,
2015,10,15,��,���Y�ʎ�����,40001,�@�X,002,329689,287,,
2015,10,15,��,���Y�ʎ�����,40001,���@�Q,038,206474,211,,
2015,10,15,��,���Y�ʎ�����,40001,���@��,042,191330,189,,
2015,10,15,��,���Y�ʎ�����,40001,���@��,040,159028,269,,
2015,10,15,��,�݂���,40100,,,1579130,189,145.3,99.5
2015,10,15,��,�݂���,40100,�F�@�{,043,392079,187,,
2015,10,15,��,�݂���,40100,�a�̎R,030,311261,214,,
2015,10,15,��,�݂���,40100,���@�Q,038,188454,178,,
2015,10,15,��,�݂���,40100,���@��,042,182515,185,,
2015,10,15,��,�݂���,40100,���@��,041,152425,157,,
2015,10,15,��,���̑��G����,41999,,,32966,484,118.6,99.2
2015,10,15,��,��񂲌v,42000,,,827296,288,112.3,98.3
2015,10,15,��,��񂲌v,42000,���@��,020,329964,307,,
2015,10,15,��,��񂲌v,42000,�@�X,002,324866,285,,
2015,10,15,��,��񂲌v,42000,��@��,003,84660,276,,
2015,10,15,��,����,42204,,,26205,169,186.4,92.9
2015,10,15,��,����,42204,�@�X,002,24369,170,,
2015,10,15,��,�W���i�S���h,42505,,,79895,276,150.7,100.0
2015,10,15,��,�W���i�S���h,42505,��@��,003,77835,277,,
2015,10,15,��,����,42515,,,3616,179,83.9,93.2
2015,10,15,��,����,42515,���@��,007,2316,187,,
2015,10,15,��,����,42515,�R�@�`,006,1010,171,,
2015,10,15,��,�ӂ�,42804,,,222523,300,98.9,99.7
2015,10,15,��,�ӂ�,42804,�@�X,002,207606,304,,
2015,10,15,��,���̑����,42999,,,495057,292,112.5,98.6
2015,10,15,��,���{�Ȃ��v,43000,,,268359,313,119.5,105.7
2015,10,15,��,���{�Ȃ��v,43000,���@��,020,83919,412,,
2015,10,15,��,���{�Ȃ��v,43000,���@��,007,52800,252,,
2015,10,15,��,���{�Ȃ��v,43000,�ȁ@��,009,39916,314,,
2015,10,15,��,���{�Ȃ��v,43000,�V�@��,015,35500,305,,
2015,10,15,��,���{�Ȃ��v,43000,�{�@��,004,14792,207,,
2015,10,15,��,�L��,43205,,,7450,208,116.7,80.0
2015,10,15,��,�L��,43205,�{�@��,004,5950,177,,
2015,10,15,��,�L��,43205,���@��,020,1000,311,,
2015,10,15,��,��\���I,43302,,,6410,118,467.9,74.7
2015,10,15,��,��\���I,43302,���@��,031,4850,111,,
2015,10,15,��,��\���I,43302,���@��,007,990,131,,
2015,10,15,��,�V��,43310,,,116400,268,84.9,98.2
2015,10,15,��,�V��,43310,���@��,007,44620,249,,
2015,10,15,��,�V��,43310,�V�@��,015,35430,305,,
2015,10,15,��,�V��,43310,��@��,044,8960,302,,
2015,10,15,��,�V��,43310,�{�@��,004,8842,227,,
2015,10,15,��,���̑��Ȃ�,43401,,,138099,366,173.3,107.3
2015,10,15,��,���m�Ȃ�,43499,,,54203,312,198.3,100.3
2015,10,15,��,���m�Ȃ�,43499,���@��,020,29482,349,,
2015,10,15,��,���m�Ȃ�,43499,�R�@�`,006,10082,272,,
2015,10,15,��,���m�Ȃ�,43499,�k�C��,001,7556,212,,
2015,10,15,��,�����v,43500,,,754710,211,100.1,102.9
2015,10,15,��,�����v,43500,�a�̎R,030,403035,195,,
2015,10,15,��,�����v,43500,�ށ@��,029,130058,174,,
2015,10,15,��,�����v,43500,��@��,021,38869,387,,
2015,10,15,��,�����v,43500,�V�@��,015,38503,198,,
2015,10,15,��,�Â���,43700,,,135081,311,127.7,108.7
2015,10,15,��,�Â���,43700,��@��,021,38869,387,,
2015,10,15,��,�Â���,43700,���@�m,023,36810,267,,
2015,10,15,��,�Â���,43700,���@��,040,31126,261,,
2015,10,15,��,�Â���,43700,�O�@�d,024,5840,206,,
2015,10,15,��,�a����,43751,,,619630,189,95.5,98.4
2015,10,15,��,�a����,43751,�a�̎R,030,400429,194,,
2015,10,15,��,�a����,43751,�ށ@��,029,126461,173,,
2015,10,15,��,����,44100,,,45,271,145.2,92.5
2015,10,15,��,����,44100,���@��,020,45,271,,
2015,10,15,��,������,44700,,,5351,520,61.0,118.7
2015,10,15,��,������,44700,�k�C��,001,5272,525,,
2015,10,15,��,�Ԃǂ��v,45000,,,285889,875,115.1,102.7
2015,10,15,��,�Ԃǂ��v,45000,���@��,020,139347,953,,
2015,10,15,��,�Ԃǂ��v,45000,���@�R,033,74032,890,,
2015,10,15,��,�Ԃǂ��v,45000,�R�@��,019,53825,727,,
2015,10,15,��,�f���E�F�A,45202,,,397,609,270.1,129.6
2015,10,15,��,�f���E�F�A,45202,�R�@�`,006,397,609,,
2015,10,15,��,����,45206,,,97453,785,103.9,100.5
2015,10,15,��,����,45206,���@��,020,81387,793,,
2015,10,15,��,���̑��Ԃǂ�,45299,,,188048,923,121.7,103.0
2015,10,15,��,����,45700,,,16896,929,145.4,98.8
2015,10,15,��,����,45700,��@��,008,10673,661,,
2015,10,15,��,����,45700,���@�Q,038,5143,1448,,
2015,10,15,��,������,46100,,,2300,2689,113.5,102.4
2015,10,15,��,������,46100,�k�C��,001,709,2718,,
2015,10,15,��,������,46100,���@��,020,417,2749,,
2015,10,15,��,������,46100,�H�@�c,005,245,2635,,
2015,10,15,��,������,46100,�@�X,002,239,2443,,
2015,10,15,��,������,46100,�R�@�`,006,206,2411,,
2015,10,15,��,�������v,47000,,,109822,494,95.4,104.7
2015,10,15,��,�������v,47000,�k�C��,001,63128,355,,
2015,10,15,��,�������v,47000,��@��,008,16073,444,,
2015,10,15,��,�������v,47000,�Á@��,022,13983,1197,,
2015,10,15,��,����������,47200,,,35207,754,129.5,86.4
2015,10,15,��,����������,47200,��@��,008,15529,444,,
2015,10,15,��,����������,47200,�Á@��,022,13955,1198,,
2015,10,15,��,�A���f�X,47213,,,3484,351,79.5,101.4
2015,10,15,��,�A���f�X,47213,�R�@�`,006,3334,359,,
2015,10,15,��,���̑�������,47299,,,71131,372,85.2,106.9
2015,10,15,��,������,48100,,,12467,201,77.3,131.4
2015,10,15,��,������,48100,���@��,042,5220,157,,
2015,10,15,��,������,48100,���@��,031,2930,176,,
2015,10,15,��,������,48100,�F�@�{,043,2170,258,,
2015,10,15,��,�L�E�C�t���c,49300,,,12231,699,109.4,128.5
2015,10,15,��,�L�E�C�t���c,49300,���@��,040,11891,706,,
2015,10,15,��,���̍��Y�ʎ�,49500,,,40307,760,98.9,106.1
2015,10,15,��,�A���ʎ��v,50000,,,769164,213,127.5,82.9
2015,10,15,��,�o�i�i,50100,,,412451,187,132.1,100.0
2015,10,15,��,�p�C�i�b�v��,50300,,,68657,197,120.5,94.7
2015,10,15,��,������,50400,,,111770,85,268.7,28.1
2015,10,15,��,�O���v�t���c,50500,,,44207,143,150.5,102.1
2015,10,15,��,�I�����W,50600,,,31077,223,63.0,103.2
2015,10,15,��,�A���L�E�C,50800,,,46209,328,109.2,76.1
2015,10,15,��,�A��������,50850,,,10096,186,88.0,100.0
2015,10,15,��,���̗A���ʎ�,50900,,,44702,735,74.6,118.5
