�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,30,�y,�����s,3701,�ʎ�����,40000,,,35766,339,71.2,109.7
2012,6,30,�y,�����s,3701,�ʎ�����,40000,���@��,037,10079,509,,
2012,6,30,�y,�����s,3701,���Y�ʎ�����,40001,,,20306,465,48.3,140.1
2012,6,30,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,10079,509,,
2012,6,30,�y,�����s,3701,���Y�ʎ�����,40001,���@��,031,3596,152,,
2012,6,30,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2257,566,,
2012,6,30,�y,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1320,404,,
2012,6,30,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,865,572,,
2012,6,30,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,838,483,,
2012,6,30,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,740,458,,
2012,6,30,�y,�����s,3701,�݂���,40100,,,1348,897,86.4,99.3
2012,6,30,�y,�����s,3701,�݂���,40100,���@�m,039,1040,850,,
2012,6,30,�y,�����s,3701,�݂���,40100,���@��,037,308,1055,,
2012,6,30,�y,�����s,3701,�ÂȂ݂���,41253,,,470,238,60.3,250.5
2012,6,30,�y,�����s,3701,�ÂȂ݂���,41253,�a�̎R,030,470,238,,
2012,6,30,�y,�����s,3701,���̑��G����,41999,,,573,237,33.5,85.3
2012,6,30,�y,�����s,3701,��񂲌v,42000,,,740,458,38.3,109.0
2012,6,30,�y,�����s,3701,��񂲌v,42000,�@�X,002,740,458,,
2012,6,30,�y,�����s,3701,�W���i�S���h,42505,,,90,373,33.3,79.2
2012,6,30,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,90,373,,
2012,6,30,�y,�����s,3701,�ӂ�,42804,,,620,466,37.3,113.1
2012,6,30,�y,�����s,3701,�ӂ�,42804,�@�X,002,620,466,,
2012,6,30,�y,�����s,3701,���̑����,42999,,,30,543,�|,�|
2012,6,30,�y,�����s,3701,�т�,43900,,,28,969,87.5,197.4
2012,6,30,�y,�����s,3701,�т�,43900,���@��,037,28,969,,
2012,6,30,�y,�����s,3701,����,44100,,,7206,476,98.3,98.1
2012,6,30,�y,�����s,3701,����,44100,���@��,037,6250,469,,
2012,6,30,�y,�����s,3701,������,44700,,,1338,395,110.5,81.4
2012,6,30,�y,�����s,3701,������,44700,���@��,037,1338,395,,
2012,6,30,�y,�����s,3701,�����Ƃ�,44800,,,254,1773,32.5,102.2
2012,6,30,�y,�����s,3701,�����Ƃ�,44800,�R�@�`,006,254,1773,,
2012,6,30,�y,�����s,3701,����,44950,,,250,324,92.6,64.3
2012,6,30,�y,�����s,3701,����,44950,���@��,036,240,303,,
2012,6,30,�y,�����s,3701,�Ԃǂ��v,45000,,,669,974,93.8,92.7
2012,6,30,�y,�����s,3701,�Ԃǂ��v,45000,���@��,036,342,791,,
2012,6,30,�y,�����s,3701,�Ԃǂ��v,45000,���@��,037,225,1057,,
2012,6,30,�y,�����s,3701,�f���E�F�A,45202,,,507,796,116.3,104.6
2012,6,30,�y,�����s,3701,�f���E�F�A,45202,���@��,036,342,791,,
2012,6,30,�y,�����s,3701,�f���E�F�A,45202,���@��,037,165,807,,
2012,6,30,�y,�����s,3701,����,45206,,,89,1288,148.3,103.6
2012,6,30,�y,�����s,3701,����,45206,�F�@�{,043,47,1242,,
2012,6,30,�y,�����s,3701,����,45206,���@��,041,16,1470,,
2012,6,30,�y,�����s,3701,����,45206,���@��,020,14,1350,,
2012,6,30,�y,�����s,3701,���̑��Ԃǂ�,45299,,,73,1827,33.6,115.6
2012,6,30,�y,�����s,3701,������,46100,,,138,653,170.4,77.6
2012,6,30,�y,�����s,3701,������,46100,���@��,037,125,564,,
2012,6,30,�y,�����s,3701,�������v,47000,,,2623,399,94.6,99.8
2012,6,30,�y,�����s,3701,�������v,47000,���@��,037,915,325,,
2012,6,30,�y,�����s,3701,�������v,47000,���@�m,039,750,411,,
2012,6,30,�y,�����s,3701,�������v,47000,�F�@�{,043,595,407,,
2012,6,30,�y,�����s,3701,����������,47200,,,1043,451,84.3,99.8
2012,6,30,�y,�����s,3701,����������,47200,���@�m,039,750,411,,
2012,6,30,�y,�����s,3701,����������,47200,�F�@�{,043,170,312,,
2012,6,30,�y,�����s,3701,���̑�������,47299,,,1580,365,102.9,102.0
2012,6,30,�y,�����s,3701,������,48100,,,4093,156,18.0,102.0
2012,6,30,�y,�����s,3701,������,48100,���@��,031,3596,152,,
2012,6,30,�y,�����s,3701,���̍��Y�ʎ�,49500,,,577,1213,354.0,175.3
2012,6,30,�y,�����s,3701,�A���ʎ��v,50000,,,15460,174,187.6,89.7
2012,6,30,�y,�����s,3701,�o�i�i,50100,,,9245,126,198.5,102.4
2012,6,30,�y,�����s,3701,�p�C�i�b�v��,50300,,,1950,127,390.0,87.0
2012,6,30,�y,�����s,3701,������,50400,,,587,248,114.2,109.3
2012,6,30,�y,�����s,3701,�O���v�t���c,50500,,,418,213,170.6,127.5
2012,6,30,�y,�����s,3701,�I�����W,50600,,,1791,199,168.2,93.4
2012,6,30,�y,�����s,3701,�A�������Ƃ�,50700,,,350,448,101.4,67.2
2012,6,30,�y,�����s,3701,�A���L�E�C,50800,,,424,564,167.6,119.7
2012,6,30,�y,�����s,3701,�A��������,50850,,,120,116,75.9,78.9
2012,6,30,�y,�����s,3701,���̗A���ʎ�,50900,,,575,487,114.5,124.9
