�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,���É��s,2301,�ʎ�����,40000,,,575208,353,174.4,107.3
2012,4,16,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,124657,363,,
2012,4,16,��,���É��s,2301,���Y�ʎ�����,40001,,,411897,427,219.0,93.0
2012,4,16,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,124657,363,,
2012,4,16,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,96201,324,,
2012,4,16,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,56007,704,,
2012,4,16,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,51720,437,,
2012,4,16,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,37698,286,,
2012,4,16,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,11350,290,,
2012,4,16,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,9516,535,,
2012,4,16,��,���É��s,2301,�݂���,40100,,,1205,1627,273.9,531.7
2012,4,16,��,���É��s,2301,�݂���,40100,���@�m,023,509,2594,,
2012,4,16,��,���É��s,2301,�݂���,40100,�Á@��,022,350,294,,
2012,4,16,��,���É��s,2301,�݂���,40100,��@��,044,346,1553,,
2012,4,16,��,���É��s,2301,�l�[�u��,41201,,,10,263,�|,�|
2012,4,16,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,10,263,,
2012,4,16,��,���É��s,2301,�ÂȂ݂���,41253,,,43970,175,287.6,96.7
2012,4,16,��,���É��s,2301,�ÂȂ݂���,41253,�O�@�d,024,30470,184,,
2012,4,16,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,8270,156,,
2012,4,16,��,���É��s,2301,�͂�����,41321,,,18250,176,415.7,84.6
2012,4,16,��,���É��s,2301,�͂�����,41321,�a�̎R,030,18250,176,,
2012,4,16,��,���É��s,2301,���̑��G����,41999,,,114260,355,450.8,95.9
2012,4,16,��,���É��s,2301,��񂲌v,42000,,,51720,437,126.3,103.6
2012,4,16,��,���É��s,2301,��񂲌v,42000,�@�X,002,51720,437,,
2012,4,16,��,���É��s,2301,�W���i�S���h,42505,,,5270,427,111.4,95.7
2012,4,16,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,5270,427,,
2012,4,16,��,���É��s,2301,����,42515,,,8660,383,132.6,100.0
2012,4,16,��,���É��s,2301,����,42515,�@�X,002,8660,383,,
2012,4,16,��,���É��s,2301,�ӂ�,42804,,,35030,451,137.5,104.6
2012,4,16,��,���É��s,2301,�ӂ�,42804,�@�X,002,35030,451,,
2012,4,16,��,���É��s,2301,���̑����,42999,,,2760,448,65.6,113.1
2012,4,16,��,���É��s,2301,�т�,43900,,,1002,1539,189.1,96.7
2012,4,16,��,���É��s,2301,�т�,43900,���@��,042,962,1552,,
2012,4,16,��,���É��s,2301,�����Ƃ�,44800,,,116,7513,139.8,76.1
2012,4,16,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,72,7118,,
2012,4,16,��,���É��s,2301,�����Ƃ�,44800,���@��,020,44,8160,,
2012,4,16,��,���É��s,2301,������,46100,,,88901,724,182.1,100.7
2012,4,16,��,���É��s,2301,������,46100,���@�m,023,53351,688,,
2012,4,16,��,���É��s,2301,������,46100,�F�@�{,043,18655,789,,
2012,4,16,��,���É��s,2301,�������v,47000,,,13133,713,173.9,83.4
2012,4,16,��,���É��s,2301,�������v,47000,�F�@�{,043,9010,527,,
2012,4,16,��,���É��s,2301,�������v,47000,�Á@��,022,2225,1398,,
2012,4,16,��,���É��s,2301,����������,47200,,,3366,1239,100.4,103.1
2012,4,16,��,���É��s,2301,����������,47200,�Á@��,022,2225,1398,,
2012,4,16,��,���É��s,2301,����������,47200,���@�m,039,1021,908,,
2012,4,16,��,���É��s,2301,�A���f�X,47213,,,2780,527,213.8,92.9
2012,4,16,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,2780,527,,
2012,4,16,��,���É��s,2301,���̑�������,47299,,,6987,534,240.8,91.6
2012,4,16,��,���É��s,2301,������,48100,,,70066,258,158.1,95.2
2012,4,16,��,���É��s,2301,������,48100,�F�@�{,043,69846,257,,
2012,4,16,��,���É��s,2301,�L�E�C�t���c,49300,,,8688,513,7121.3,85.5
2012,4,16,��,���É��s,2301,�L�E�C�t���c,49300,�a�̎R,030,8688,513,,
2012,4,16,��,���É��s,2301,���̍��Y�ʎ�,49500,,,577,1809,262.3,63.4
2012,4,16,��,���É��s,2301,�A���ʎ��v,50000,,,163309,166,115.2,105.7
2012,4,16,��,���É��s,2301,�o�i�i,50100,,,125308,158,154.6,101.3
2012,4,16,��,���É��s,2301,�p�C�i�b�v��,50300,,,4484,185,14.7,142.3
2012,4,16,��,���É��s,2301,������,50400,,,2310,185,61.9,135.0
2012,4,16,��,���É��s,2301,�O���v�t���c,50500,,,4726,148,43.8,94.9
2012,4,16,��,���É��s,2301,�I�����W,50600,,,12607,170,135.3,122.3
2012,4,16,��,���É��s,2301,�A��������,50850,,,8019,127,266.4,90.7
2012,4,16,��,���É��s,2301,���̗A���ʎ�,50900,,,5857,389,172.8,76.3
