�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,�L���s,3401,�ʎ�����,40000,,,100450,344,107.2,113.9
2012,5,24,��,�L���s,3401,�ʎ�����,40000,�F�@�{,043,13736,330,,
2012,5,24,��,�L���s,3401,���Y�ʎ�����,40001,,,52087,466,120.2,109.1
2012,5,24,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,13736,330,,
2012,5,24,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,8752,233,,
2012,5,24,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,6489,874,,
2012,5,24,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,4368,253,,
2012,5,24,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,4080,439,,
2012,5,24,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,4080,247,,
2012,5,24,��,�L���s,3401,���Y�ʎ�����,40001,������,046,3768,368,,
2012,5,24,��,�L���s,3401,�݂���,40100,,,916,1342,261.7,90.0
2012,5,24,��,�L���s,3401,�݂���,40100,��@��,044,530,1409,,
2012,5,24,��,�L���s,3401,�݂���,40100,���@��,041,356,1239,,
2012,5,24,��,�L���s,3401,�ÂȂ݂���,41253,,,6520,152,90.6,96.2
2012,5,24,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,6420,152,,
2012,5,24,��,�L���s,3401,�͂�����,41321,,,50,273,�|,�|
2012,5,24,��,�L���s,3401,�͂�����,41321,�L�@��,034,50,273,,
2012,5,24,��,�L���s,3401,���̑��G����,41999,,,6562,332,565.2,57.3
2012,5,24,��,�L���s,3401,��񂲌v,42000,,,4080,439,61.5,106.8
2012,5,24,��,�L���s,3401,��񂲌v,42000,�@�X,002,4080,439,,
2012,5,24,��,�L���s,3401,�W���i�S���h,42505,,,320,497,20.6,124.6
2012,5,24,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,320,497,,
2012,5,24,��,�L���s,3401,����,42515,,,500,353,96.2,100.3
2012,5,24,��,�L���s,3401,����,42515,�@�X,002,500,353,,
2012,5,24,��,�L���s,3401,�ӂ�,42804,,,3260,446,76.5,105.2
2012,5,24,��,�L���s,3401,�ӂ�,42804,�@�X,002,3260,446,,
2012,5,24,��,�L���s,3401,�т�,43900,,,116,1085,126.1,87.2
2012,5,24,��,�L���s,3401,�т�,43900,������,046,48,1313,,
2012,5,24,��,�L���s,3401,�т�,43900,���@��,042,42,1188,,
2012,5,24,��,�L���s,3401,�т�,43900,���@�Q,038,26,499,,
2012,5,24,��,�L���s,3401,����,44100,,,342,1238,187.9,85.9
2012,5,24,��,�L���s,3401,����,44100,���@��,041,272,1223,,
2012,5,24,��,�L���s,3401,����,44100,�F�@�{,043,41,999,,
2012,5,24,��,�L���s,3401,������,44700,,,268,892,142.6,96.4
2012,5,24,��,�L���s,3401,������,44700,���@��,041,236,904,,
2012,5,24,��,�L���s,3401,�����Ƃ�,44800,,,76,6700,140.7,121.0
2012,5,24,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,76,6700,,
2012,5,24,��,�L���s,3401,����,44950,,,3076,473,206.2,100.9
2012,5,24,��,�L���s,3401,����,44950,�a�̎R,030,1396,720,,
2012,5,24,��,�L���s,3401,����,44950,���@��,036,1378,231,,
2012,5,24,��,�L���s,3401,�Ԃǂ��v,45000,,,948,1758,144.3,94.6
2012,5,24,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,670,1635,,
2012,5,24,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,258,1995,,
2012,5,24,��,�L���s,3401,�f���E�F�A,45202,,,745,1646,146.4,93.9
2012,5,24,��,�L���s,3401,�f���E�F�A,45202,���@��,032,670,1635,,
2012,5,24,��,�L���s,3401,����,45206,,,183,2098,157.8,97.3
2012,5,24,��,�L���s,3401,����,45206,���@��,040,183,2098,,
2012,5,24,��,�L���s,3401,���̑��Ԃǂ�,45299,,,20,2835,62.5,115.3
2012,5,24,��,�L���s,3401,������,46100,,,7074,823,188.8,97.9
2012,5,24,��,�L���s,3401,������,46100,���@��,041,5426,845,,
2012,5,24,��,�L���s,3401,������,46100,���@��,040,1189,779,,
2012,5,24,��,�L���s,3401,�������v,47000,,,13865,393,122.7,97.8
2012,5,24,��,�L���s,3401,�������v,47000,�F�@�{,043,9464,374,,
2012,5,24,��,�L���s,3401,�������v,47000,������,046,3720,356,,
2012,5,24,��,�L���s,3401,����������,47200,,,570,878,66.8,122.1
2012,5,24,��,�L���s,3401,����������,47200,���@�m,039,297,786,,
2012,5,24,��,�L���s,3401,����������,47200,�Á@��,022,273,977,,
2012,5,24,��,�L���s,3401,�A���f�X,47213,,,1680,368,100.3,136.3
2012,5,24,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,1680,368,,
2012,5,24,��,�L���s,3401,���̑�������,47299,,,11615,373,132.4,94.0
2012,5,24,��,�L���s,3401,������,48100,,,7974,211,79.5,93.8
2012,5,24,��,�L���s,3401,������,48100,�F�@�{,043,4019,193,,
2012,5,24,��,�L���s,3401,������,48100,���@��,042,3955,230,,
2012,5,24,��,�L���s,3401,���̍��Y�ʎ�,49500,,,221,3083,91.3,101.5
2012,5,24,��,�L���s,3401,�A���ʎ��v,50000,,,48364,214,96.0,110.3
2012,5,24,��,�L���s,3401,�o�i�i,50100,,,32884,185,101.0,117.1
2012,5,24,��,�L���s,3401,�p�C�i�b�v��,50300,,,3210,186,136.0,111.4
2012,5,24,��,�L���s,3401,������,50400,,,1170,240,107.8,91.3
2012,5,24,��,�L���s,3401,�O���v�t���c,50500,,,3343,137,79.5,92.6
2012,5,24,��,�L���s,3401,�I�����W,50600,,,3218,189,77.1,96.9
2012,5,24,��,�L���s,3401,�A�������Ƃ�,50700,,,287,1264,51.5,98.4
2012,5,24,��,�L���s,3401,�A���L�E�C,50800,,,1344,609,95.6,110.5
2012,5,24,��,�L���s,3401,�A��������,50850,,,401,156,22.4,136.8
2012,5,24,��,�L���s,3401,���̗A���ʎ�,50900,,,2507,424,113.2,110.1
