�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,�D�y�s,5101,�ʎ�����,40000,,,181441,252,97.4,79.0
2013,2,8,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,46110,247,,
2013,2,8,��,�D�y�s,5101,���Y�ʎ�����,40001,,,137848,279,103.7,73.4
2013,2,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,46110,247,,
2013,2,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,43840,203,,
2013,2,8,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,15384,267,,
2013,2,8,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,6733,173,,
2013,2,8,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,040,5812,248,,
2013,2,8,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,4345,564,,
2013,2,8,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,4183,162,,
2013,2,8,��,�D�y�s,5101,�݂���,40100,,,53211,193,126.3,85.8
2013,2,8,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,37145,201,,
2013,2,8,��,�D�y�s,5101,�݂���,40100,�Á@��,022,6670,158,,
2013,2,8,��,�D�y�s,5101,�ÂȂ݂���,41253,,,4520,147,186.0,87.0
2013,2,8,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,4160,149,,
2013,2,8,��,�D�y�s,5101,���悩��,41301,,,14100,200,462.0,94.8
2013,2,8,��,�D�y�s,5101,���悩��,41301,���@�Q,038,10320,222,,
2013,2,8,��,�D�y�s,5101,���悩��,41301,�a�̎R,030,3780,137,,
2013,2,8,��,�D�y�s,5101,�͂�����,41321,,,1610,127,37.4,73.8
2013,2,8,��,�D�y�s,5101,�͂�����,41321,�F�@�{,043,960,104,,
2013,2,8,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,650,160,,
2013,2,8,��,�D�y�s,5101,���̑��G����,41999,,,8383,420,83.2,101.2
2013,2,8,��,�D�y�s,5101,��񂲌v,42000,,,46711,243,109.3,109.5
2013,2,8,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,45910,245,,
2013,2,8,��,�D�y�s,5101,�W���i�S���h,42505,,,4718,280,98.1,110.2
2013,2,8,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,4340,294,,
2013,2,8,��,�D�y�s,5101,����,42515,,,3570,205,95.6,106.2
2013,2,8,��,�D�y�s,5101,����,42515,�@�X,002,3570,205,,
2013,2,8,��,�D�y�s,5101,�ӂ�,42804,,,33943,235,112.4,107.8
2013,2,8,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,33520,236,,
2013,2,8,��,�D�y�s,5101,���̑����,42999,,,4480,298,112.2,123.7
2013,2,8,��,�D�y�s,5101,���{�Ȃ��v,43000,,,250,288,12.8,105.5
2013,2,8,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,200,294,,
2013,2,8,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,50,263,,
2013,2,8,��,�D�y�s,5101,���̑��Ȃ�,43401,,,250,288,12.8,105.5
2013,2,8,��,�D�y�s,5101,���m�Ȃ�,43499,,,5,512,�|,�|
2013,2,8,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,5,512,,
2013,2,8,��,�D�y�s,5101,�Ԃǂ��v,45000,,,200,738,70.2,216.4
2013,2,8,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,200,738,,
2013,2,8,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,200,738,70.2,216.4
2013,2,8,��,�D�y�s,5101,����,45700,,,4,525,�|,�|
2013,2,8,��,�D�y�s,5101,����,45700,��@�t,012,4,525,,
2013,2,8,��,�D�y�s,5101,������,46100,,,7491,1166,42.7,94.8
2013,2,8,��,�D�y�s,5101,������,46100,�{�@��,004,2425,1157,,
2013,2,8,��,�D�y�s,5101,������,46100,�ȁ@��,009,1680,1004,,
2013,2,8,��,�D�y�s,5101,������,46100,���@��,007,1320,1127,,
2013,2,8,��,�D�y�s,5101,�������v,47000,,,119,1370,43.1,101.9
2013,2,8,��,�D�y�s,5101,�������v,47000,�Á@��,022,63,1680,,
2013,2,8,��,�D�y�s,5101,�������v,47000,�F�@�{,043,40,945,,
2013,2,8,��,�D�y�s,5101,����������,47200,,,103,1395,48.1,93.4
2013,2,8,��,�D�y�s,5101,����������,47200,�Á@��,022,63,1680,,
2013,2,8,��,�D�y�s,5101,����������,47200,�F�@�{,043,40,945,,
2013,2,8,��,�D�y�s,5101,���̑�������,47299,,,16,1214,38.1,122.9
2013,2,8,��,�D�y�s,5101,�L�E�C�t���c,49300,,,1044,423,15.7,116.2
2013,2,8,��,�D�y�s,5101,�L�E�C�t���c,49300,�L�@��,034,1044,423,,
2013,2,8,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,200,263,666.7,28.9
2013,2,8,��,�D�y�s,5101,�A���ʎ��v,50000,,,43593,165,81.6,97.6
2013,2,8,��,�D�y�s,5101,�o�i�i,50100,,,18404,144,107.9,96.6
2013,2,8,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,9412,129,48.2,120.6
2013,2,8,��,�D�y�s,5101,������,50400,,,2224,191,145.5,94.6
2013,2,8,��,�D�y�s,5101,�O���v�t���c,50500,,,4012,156,94.3,105.4
2013,2,8,��,�D�y�s,5101,�I�����W,50600,,,3162,198,76.5,95.2
2013,2,8,��,�D�y�s,5101,�A���L�E�C,50800,,,324,357,1200.0,100.0
2013,2,8,��,�D�y�s,5101,�A��������,50850,,,650,170,812.5,92.4
2013,2,8,��,�D�y�s,5101,���̗A���ʎ�,50900,,,5405,263,79.1,69.4
