�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,30,��,�_�ˎs,2801,��ؑ���,30000,,,411271,166,85.1,87.4
2014,5,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,98140,116,,
2014,5,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,35796,125,,
2014,5,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,34615,155,,
2014,5,30,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,34586,79,,
2014,5,30,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,30911,74,,
2014,5,30,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,25442,281,,
2014,5,30,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,20056,257,,
2014,5,30,��,�_�ˎs,2801,��������,30100,,,28244,74,67.7,107.2
2014,5,30,��,�_�ˎs,2801,��������,30100,���@��,042,16440,67,,
2014,5,30,��,�_�ˎs,2801,��������,30100,��@�t,012,7965,95,,
2014,5,30,��,�_�ˎs,2801,����,30200,,,475,185,186.3,83.7
2014,5,30,��,�_�ˎs,2801,����,30200,�@�X,002,375,202,,
2014,5,30,��,�_�ˎs,2801,����,30200,��@�t,012,100,124,,
2014,5,30,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,15640,103,89.2,94.5
2014,5,30,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,6420,111,,
2014,5,30,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,5550,113,,
2014,5,30,��,�_�ˎs,2801,�ɂ񂶂�,30300,�F�@�{,043,3020,73,,
2014,5,30,��,�_�ˎs,2801,���ڂ�,30400,,,1130,470,75.4,150.2
2014,5,30,��,�_�ˎs,2801,���ڂ�,30400,�F�@�{,043,625,396,,
2014,5,30,��,�_�ˎs,2801,���ڂ�,30400,��@��,044,249,569,,
2014,5,30,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,220,520,,
2014,5,30,��,�_�ˎs,2801,�����̂�,30500,,,153,183,95.6,66.1
2014,5,30,��,�_�ˎs,2801,�����̂�,30500,���@��,028,88,134,,
2014,5,30,��,�_�ˎs,2801,�����̂�,30500,���@��,037,65,249,,
2014,5,30,��,�_�ˎs,2801,��񂱂�,30600,,,1154,666,83.9,106.9
2014,5,30,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1154,666,,
2014,5,30,��,�_�ˎs,2801,�͂�����,31100,,,30180,57,80.8,86.4
2014,5,30,��,�_�ˎs,2801,�͂�����,31100,��@��,008,18190,52,,
2014,5,30,��,�_�ˎs,2801,�͂�����,31100,���@��,020,8390,75,,
2014,5,30,��,�_�ˎs,2801,���܂�,31500,,,2304,164,70.4,87.7
2014,5,30,��,�_�ˎs,2801,���܂�,31500,���@��,028,1904,162,,
2014,5,30,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2270,264,116.4,71.5
2014,5,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2367,231,101.9,82.8
2014,5,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,824,287,,
2014,5,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,596,307,,
2014,5,30,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,526,76,,
2014,5,30,��,�_�ˎs,2801,�L���x�c,31700,,,112526,56,124.5,84.8
2014,5,30,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,39366,68,,
2014,5,30,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,32900,54,,
2014,5,30,��,�_�ˎs,2801,�L���x�c,31700,������,046,13130,46,,
2014,5,30,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3906,413,35.2,86.0
2014,5,30,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2628,445,,
2014,5,30,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1156,322,,
2014,5,30,��,�_�ˎs,2801,�˂�,31900,,,7595,318,96.0,98.8
2014,5,30,��,�_�ˎs,2801,�˂�,31900,���@��,031,1697,393,,
2014,5,30,��,�_�ˎs,2801,�˂�,31900,���@��,037,1690,240,,
2014,5,30,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,755,187,,
2014,5,30,��,�_�ˎs,2801,�ӂ�,32300,,,92,333,109.5,100.9
2014,5,30,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,92,333,,
2014,5,30,��,�_�ˎs,2801,�݂�,32500,,,510,355,103.4,94.4
2014,5,30,��,�_�ˎs,2801,�݂�,32500,��@��,027,168,245,,
2014,5,30,��,�_�ˎs,2801,�݂�,32500,��@��,044,150,458,,
2014,5,30,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,265,,
2014,5,30,��,�_�ˎs,2801,����񂬂�,32600,,,396,431,69.5,84.3
2014,5,30,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,366,425,,
2014,5,30,��,�_�ˎs,2801,�ɂ�,32800,,,1823,231,86.3,96.3
2014,5,30,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1795,225,,
2014,5,30,��,�_�ˎs,2801,�Z�����[,32900,,,952,383,86.4,100.8
2014,5,30,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,750,383,,
2014,5,30,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,200,371,,
2014,5,30,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,677,1613,60.7,98.1
2014,5,30,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,345,1696,,
2014,5,30,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,120,1612,,
2014,5,30,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,110,1596,,
2014,5,30,��,�_�ˎs,2801,�@�@�����A��,33101,,,52,1026,260.0,102.6
2014,5,30,��,�_�ˎs,2801,�J���t�����[,33200,,,270,188,56.3,116.0
2014,5,30,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,270,188,,
2014,5,30,��,�_�ˎs,2801,�u���b�R���[,33300,,,5438,263,41.0,102.7
2014,5,30,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,3396,254,,
2014,5,30,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1542,279,,
2014,5,30,��,�_�ˎs,2801,�@�@�����A��,33301,,,20,328,50.0,110.1
2014,5,30,��,�_�ˎs,2801,���^�X,33400,,,27162,142,86.6,97.3
2014,5,30,��,�_�ˎs,2801,���^�X,33400,���@��,020,21956,151,,
2014,5,30,��,�_�ˎs,2801,�p�Z��,33600,,,134,1186,89.3,91.8
2014,5,30,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,119,1182,,
2014,5,30,��,�_�ˎs,2801,���イ��,34100,,,15652,219,65.3,103.3
2014,5,30,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,4670,231,,
2014,5,30,��,�_�ˎs,2801,���イ��,34100,���@��,036,3335,222,,
2014,5,30,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,3250,226,,
2014,5,30,��,�_�ˎs,2801,���ڂ���,34200,,,5798,199,82.1,84.0
2014,5,30,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,378,416,,
2014,5,30,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,20,702,,
2014,5,30,��,�_�ˎs,2801,�@�@�����A��,34201,,,5400,182,87.9,84.3
2014,5,30,��,�_�ˎs,2801,�Ȃ�,34300,,,11927,259,73.7,98.9
2014,5,30,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,7081,222,,
2014,5,30,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2483,297,,
2014,5,30,��,�_�ˎs,2801,�g�}�g,34400,,,19226,256,43.6,100.8
2014,5,30,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,11553,244,,
2014,5,30,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,5696,249,,
2014,5,30,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4262,413,52.3,103.8
2014,5,30,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3615,400,,
2014,5,30,��,�_�ˎs,2801,�s�[�}��,34500,,,4643,275,61.3,113.6
2014,5,30,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3254,247,,
2014,5,30,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,699,234,,
2014,5,30,��,�_�ˎs,2801,�����Ƃ�,34600,,,215,822,42.8,122.9
2014,5,30,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,144,910,,
2014,5,30,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,4,1431,,
2014,5,30,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,1448,314,89.4,69.2
2014,5,30,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�{�@��,045,743,359,,
2014,5,30,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,036,705,265,,
2014,5,30,��,�_�ˎs,2801,���₢�񂰂�,35100,,,776,675,139.8,89.3
2014,5,30,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,490,461,,
2014,5,30,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,198,1071,,
2014,5,30,��,�_�ˎs,2801,���₦��ǂ�,35200,,,417,781,146.3,87.5
2014,5,30,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,007,222,924,,
2014,5,30,��,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,48,1080,,
2014,5,30,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,028,31,850,,
2014,5,30,��,�_�ˎs,2801,�@�@�����A��,35201,,,100,205,125.0,84.4
2014,5,30,��,�_�ˎs,2801,������ǂ�,35300,,,711,603,73.5,97.7
2014,5,30,��,�_�ˎs,2801,������ǂ�,35300,���@��,036,342,569,,
2014,5,30,��,�_�ˎs,2801,������ǂ�,35300,���@��,028,164,759,,
2014,5,30,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,144,627,,
2014,5,30,��,�_�ˎs,2801,����܂�,35400,,,561,297,66.2,78.2
2014,5,30,��,�_�ˎs,2801,����܂�,35400,���@��,036,404,340,,
2014,5,30,��,�_�ˎs,2801,����܂�,35400,�ށ@��,029,114,136,,
2014,5,30,��,�_�ˎs,2801,�����܂�,35500,,,408,811,122.9,88.6
2014,5,30,��,�_�ˎs,2801,�����܂�,35500,��@��,021,360,775,,
2014,5,30,��,�_�ˎs,2801,���񂵂�,36100,,,7465,219,94.0,97.8
2014,5,30,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2715,254,,
2014,5,30,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,2500,211,,
2014,5,30,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2250,185,,
2014,5,30,��,�_�ˎs,2801,�΂ꂢ����,36200,,,15600,137,91.8,96.5
2014,5,30,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,13000,144,,
2014,5,30,��,�_�ˎs,2801,���Ƃ���,36300,,,820,495,57.3,109.0
2014,5,30,��,�_�ˎs,2801,���Ƃ���,36300,������,046,620,574,,
2014,5,30,��,�_�ˎs,2801,��܂̂���,36500,,,6110,386,1862.8,67.4
2014,5,30,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3600,389,,
2014,5,30,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2510,383,,
2014,5,30,��,�_�ˎs,2801,���܂˂�,36610,,,52925,117,93.6,95.9
2014,5,30,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,39090,123,,
2014,5,30,��,�_�ˎs,2801,���܂˂�,36610,���@��,041,13500,102,,
2014,5,30,��,�_�ˎs,2801,�@�@�����A��,36620,,,275,135,119.6,111.6
2014,5,30,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,630,573,94.9,59.4
2014,5,30,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,70,2916,,
2014,5,30,��,�_�ˎs,2801,�@�@�����A��,36701,,,560,280,176.1,147.4
2014,5,30,��,�_�ˎs,2801,���傤��,37200,,,1321,769,103.9,96.6
2014,5,30,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,760,831,,
2014,5,30,��,�_�ˎs,2801,���傤��,37200,���@�m,039,373,792,,
2014,5,30,��,�_�ˎs,2801,�@�@�����A��,37201,,,172,428,122.9,98.6
2014,5,30,��,�_�ˎs,2801,����������,38100,,,2311,884,74.3,104.4
2014,5,30,��,�_�ˎs,2801,����������,38100,���@��,036,1564,885,,
2014,5,30,��,�_�ˎs,2801,����������,38100,���@��,028,582,922,,
2014,5,30,��,�_�ˎs,2801,�@�@�����A��,38101,,,60,567,�|,�|
2014,5,30,��,�_�ˎs,2801,�Ȃ߂�,38300,,,100,383,29.4,87.0
2014,5,30,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,100,383,,
2014,5,30,��,�_�ˎs,2801,���̂�����,38400,,,1202,183,65.2,99.5
2014,5,30,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1202,183,,
2014,5,30,��,�_�ˎs,2801,���߂�,38500,,,1806,336,141.0,103.4
2014,5,30,��,�_�ˎs,2801,���߂�,38500,���@��,020,1390,316,,
2014,5,30,��,�_�ˎs,2801,���߂�,38500,���@�s,026,303,436,,
2014,5,30,��,�_�ˎs,2801,���̑��̖��,39000,,,9542,685,80.5,98.1
2014,5,30,��,�_�ˎs,2801,�A����،v,39100,,,7758,240,80.6,105.3
2014,5,30,��,�_�ˎs,2801,���̗A�����,39200,,,1119,442,42.1,175.4
