�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,���l�s,1401,��ؑ���,30000,,,927385,215,82.7,92.3
2011,10,18,��,���l�s,1401,��ؑ���,30000,�k�C��,001,234692,139,,
2011,10,18,��,���l�s,1401,��ؑ���,30000,��@��,008,139739,196,,
2011,10,18,��,���l�s,1401,��ؑ���,30000,���@��,020,131960,195,,
2011,10,18,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,79526,195,,
2011,10,18,��,���l�s,1401,��ؑ���,30000,��@�t,012,64337,247,,
2011,10,18,��,���l�s,1401,��ؑ���,30000,�@�X,002,41392,188,,
2011,10,18,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,35965,133,,
2011,10,18,��,���l�s,1401,��������,30100,,,83519,76,91.2,98.7
2011,10,18,��,���l�s,1401,��������,30100,�k�C��,001,27960,85,,
2011,10,18,��,���l�s,1401,��������,30100,��@��,008,22955,61,,
2011,10,18,��,���l�s,1401,��������,30100,�@�X,002,14555,75,,
2011,10,18,��,���l�s,1401,����,30200,,,14618,119,125.0,97.5
2011,10,18,��,���l�s,1401,����,30200,��@�t,012,6874,135,,
2011,10,18,��,���l�s,1401,����,30200,��@��,011,4092,97,,
2011,10,18,��,���l�s,1401,����,30200,�_�ސ�,014,1610,80,,
2011,10,18,��,���l�s,1401,�ɂ񂶂�,30300,,,63585,136,74.9,103.0
2011,10,18,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,56877,137,,
2011,10,18,��,���l�s,1401,���ڂ�,30400,,,4676,270,63.5,105.9
2011,10,18,��,���l�s,1401,���ڂ�,30400,�@�X,002,3050,302,,
2011,10,18,��,���l�s,1401,���ڂ�,30400,��@��,011,736,183,,
2011,10,18,��,���l�s,1401,�����̂�,30500,,,1428,911,53.8,99.7
2011,10,18,��,���l�s,1401,�����̂�,30500,���@�m,039,1428,911,,
2011,10,18,��,���l�s,1401,��񂱂�,30600,,,6112,338,143.5,100.0
2011,10,18,��,���l�s,1401,��񂱂�,30600,��@��,008,6112,338,,
2011,10,18,��,���l�s,1401,�͂�����,31100,,,81998,94,107.5,81.7
2011,10,18,��,���l�s,1401,�͂�����,31100,���@��,020,68385,93,,
2011,10,18,��,���l�s,1401,���܂�,31500,,,14091,217,67.1,90.0
2011,10,18,��,���l�s,1401,���܂�,31500,�Q�@�n,010,5723,214,,
2011,10,18,��,���l�s,1401,���܂�,31500,��@��,011,3024,262,,
2011,10,18,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2598,200,,
2011,10,18,��,���l�s,1401,���̑��̍ؗ�,31550,,,5629,278,62.6,95.5
2011,10,18,��,���l�s,1401,���񂰂񂳂�,31560,,,5299,268,98.3,97.8
2011,10,18,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4465,261,,
2011,10,18,��,���l�s,1401,�L���x�c,31700,,,93491,76,111.1,100.0
2011,10,18,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,31630,70,,
2011,10,18,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,22881,79,,
2011,10,18,��,���l�s,1401,�L���x�c,31700,��@�t,012,11700,84,,
2011,10,18,��,���l�s,1401,�ق���񂻂�,31800,,,16869,483,72.4,95.8
2011,10,18,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9913,462,,
2011,10,18,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,2614,565,,
2011,10,18,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,1763,396,,
2011,10,18,��,���l�s,1401,�˂�,31900,,,46190,222,80.8,101.4
2011,10,18,��,���l�s,1401,�˂�,31900,�k�C��,001,10514,230,,
2011,10,18,��,���l�s,1401,�˂�,31900,�@�X,002,7885,160,,
2011,10,18,��,���l�s,1401,�˂�,31900,��@��,003,7650,160,,
2011,10,18,��,���l�s,1401,�ӂ�,32300,,,1648,297,142.1,96.1
2011,10,18,��,���l�s,1401,�ӂ�,32300,���@�m,023,1608,281,,
2011,10,18,��,���l�s,1401,����,32400,,,56,259,127.3,103.2
2011,10,18,��,���l�s,1401,����,32400,��@�t,012,40,299,,
2011,10,18,��,���l�s,1401,����,32400,��@��,008,16,158,,
2011,10,18,��,���l�s,1401,�݂�,32500,,,2109,331,112.4,102.5
2011,10,18,��,���l�s,1401,�݂�,32500,��@�t,012,855,236,,
2011,10,18,��,���l�s,1401,�݂�,32500,��@��,008,668,366,,
2011,10,18,��,���l�s,1401,�݂�,32500,�Á@��,022,337,401,,
2011,10,18,��,���l�s,1401,����񂬂�,32600,,,2203,450,112.8,97.6
2011,10,18,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,1047,454,,
2011,10,18,��,���l�s,1401,����񂬂�,32600,��@�t,012,492,499,,
2011,10,18,��,���l�s,1401,����񂬂�,32600,��@��,008,216,325,,
2011,10,18,��,���l�s,1401,�ɂ�,32800,,,7395,466,81.4,95.7
2011,10,18,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4428,482,,
2011,10,18,��,���l�s,1401,�ɂ�,32800,��@��,008,976,431,,
2011,10,18,��,���l�s,1401,�ɂ�,32800,��@�t,012,760,311,,
2011,10,18,��,���l�s,1401,�Z�����[,32900,,,7655,367,94.6,103.7
2011,10,18,��,���l�s,1401,�Z�����[,32900,���@��,020,7240,377,,
2011,10,18,��,���l�s,1401,�A�X�p���K�X,33100,,,852,944,53.6,106.2
2011,10,18,��,���l�s,1401,�A�X�p���K�X,33100,��@��,008,6,840,,
2011,10,18,��,���l�s,1401,�@�@�����A��,33101,,,845,946,53.2,106.4
2011,10,18,��,���l�s,1401,�J���t�����[,33200,,,1960,220,56.0,93.6
2011,10,18,��,���l�s,1401,�J���t�����[,33200,��@��,008,876,196,,
2011,10,18,��,���l�s,1401,�J���t�����[,33200,���@��,020,696,250,,
2011,10,18,��,���l�s,1401,�u���b�R���[,33300,,,14344,355,96.0,93.4
2011,10,18,��,���l�s,1401,�u���b�R���[,33300,���@��,020,4341,398,,
2011,10,18,��,���l�s,1401,�u���b�R���[,33300,���@��,007,2380,257,,
2011,10,18,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,2330,433,,
2011,10,18,��,���l�s,1401,�@�@�����A��,33301,,,2976,305,87.5,92.4
2011,10,18,��,���l�s,1401,���^�X,33400,,,71060,167,91.2,92.3
2011,10,18,��,���l�s,1401,���^�X,33400,��@��,008,45132,178,,
2011,10,18,��,���l�s,1401,���^�X,33400,���@��,020,22980,136,,
2011,10,18,��,���l�s,1401,�p�Z��,33600,,,594,1031,100.7,91.4
2011,10,18,��,���l�s,1401,�p�Z��,33600,��@��,008,355,1018,,
2011,10,18,��,���l�s,1401,�p�Z��,33600,��@�t,012,132,958,,
2011,10,18,��,���l�s,1401,���イ��,34100,,,50063,237,62.2,95.6
2011,10,18,��,���l�s,1401,���イ��,34100,�Q�@�n,010,16445,246,,
2011,10,18,��,���l�s,1401,���イ��,34100,���@��,007,14095,206,,
2011,10,18,��,���l�s,1401,���イ��,34100,��@��,011,7122,260,,
2011,10,18,��,���l�s,1401,���ڂ���,34200,,,19517,155,37.2,121.1
2011,10,18,��,���l�s,1401,���ڂ���,34200,�k�C��,001,18596,141,,
2011,10,18,��,���l�s,1401,�Ȃ�,34300,,,31926,227,85.4,82.8
2011,10,18,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,10317,196,,
2011,10,18,��,���l�s,1401,�Ȃ�,34300,���@�m,039,6914,351,,
2011,10,18,��,���l�s,1401,�Ȃ�,34300,��@��,008,3959,137,,
2011,10,18,��,���l�s,1401,�g�}�g,34400,,,42088,418,65.8,82.3
2011,10,18,��,���l�s,1401,�g�}�g,34400,��@�t,012,14783,437,,
2011,10,18,��,���l�s,1401,�g�}�g,34400,���@��,007,10265,381,,
2011,10,18,��,���l�s,1401,�g�}�g,34400,��@��,008,6892,418,,
2011,10,18,��,���l�s,1401,�~�j�g�}�g,34450,,,8661,912,76.0,94.3
2011,10,18,��,���l�s,1401,�~�j�g�}�g,34450,�k�C��,001,1812,1025,,
2011,10,18,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1757,842,,
2011,10,18,��,���l�s,1401,�~�j�g�}�g,34450,�R�@�`,006,1174,762,,
2011,10,18,��,���l�s,1401,�s�[�}��,34500,,,12897,441,96.9,101.4
2011,10,18,��,���l�s,1401,�s�[�}��,34500,��@��,008,5783,439,,
2011,10,18,��,���l�s,1401,�s�[�}��,34500,��@��,003,3025,310,,
2011,10,18,��,���l�s,1401,�s�[�}��,34500,���@�m,039,981,633,,
2011,10,18,��,���l�s,1401,�����Ƃ�,34600,,,652,1366,84.8,91.9
2011,10,18,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,337,1296,,
2011,10,18,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,222,1497,,
2011,10,18,��,���l�s,1401,���₢�񂰂�,35100,,,3172,991,106.6,91.1
2011,10,18,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,1584,1208,,
2011,10,18,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,850,672,,
2011,10,18,��,���l�s,1401,���₢�񂰂�,35100,������,046,346,992,,
2011,10,18,��,���l�s,1401,���₦��ǂ�,35200,,,657,1178,82.1,92.6
2011,10,18,��,���l�s,1401,���₦��ǂ�,35200,������,046,134,1579,,
2011,10,18,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,105,1785,,
2011,10,18,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,80,2002,,
2011,10,18,��,���l�s,1401,�@�@�����A��,35201,,,338,637,89.4,94.7
2011,10,18,��,���l�s,1401,������ǂ�,35300,,,20,368,�|,�|
2011,10,18,��,���l�s,1401,������ǂ�,35300,�L�@��,034,20,368,,
2011,10,18,��,���l�s,1401,�����܂�,35500,,,699,565,37.7,96.6
2011,10,18,��,���l�s,1401,�����܂�,35500,��@��,011,324,452,,
2011,10,18,��,���l�s,1401,�����܂�,35500,�H�@�c,005,275,641,,
2011,10,18,��,���l�s,1401,���񂵂�,36100,,,25206,147,71.1,92.5
2011,10,18,��,���l�s,1401,���񂵂�,36100,��@��,008,17563,124,,
2011,10,18,��,���l�s,1401,���񂵂�,36100,��@�t,012,6190,159,,
2011,10,18,��,���l�s,1401,�΂ꂢ����,36200,,,40153,127,62.8,102.4
2011,10,18,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,39913,126,,
2011,10,18,��,���l�s,1401,���Ƃ���,36300,,,11305,219,106.3,98.6
2011,10,18,��,���l�s,1401,���Ƃ���,36300,��@��,011,5692,254,,
2011,10,18,��,���l�s,1401,���Ƃ���,36300,��@�t,012,3103,171,,
2011,10,18,��,���l�s,1401,���Ƃ���,36300,�ȁ@��,009,960,161,,
2011,10,18,��,���l�s,1401,��܂̂���,36500,,,8729,305,138.8,97.4
2011,10,18,��,���l�s,1401,��܂̂���,36500,�@�X,002,6316,292,,
2011,10,18,��,���l�s,1401,��܂̂���,36500,��@�t,012,1892,347,,
2011,10,18,��,���l�s,1401,���܂˂�,36610,,,73233,98,85.8,89.9
2011,10,18,��,���l�s,1401,���܂˂�,36610,�k�C��,001,67931,100,,
2011,10,18,��,���l�s,1401,�@�@�����A��,36620,,,3232,76,36.0,111.8
2011,10,18,��,���l�s,1401,�ɂ�ɂ�,36700,,,1316,568,85.5,78.0
2011,10,18,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,393,1324,,
2011,10,18,��,���l�s,1401,�ɂ�ɂ�,36700,��@��,044,53,1189,,
2011,10,18,��,���l�s,1401,�ɂ�ɂ�,36700,�_�ސ�,014,2,1365,,
2011,10,18,��,���l�s,1401,�@�@�����A��,36701,,,868,186,113.9,94.9
2011,10,18,��,���l�s,1401,���傤��,37200,,,2980,465,95.8,103.8
2011,10,18,��,���l�s,1401,���傤��,37200,���@�m,039,1298,635,,
2011,10,18,��,���l�s,1401,���傤��,37200,��@�t,012,362,455,,
2011,10,18,��,���l�s,1401,���傤��,37200,�F�@�{,043,175,598,,
2011,10,18,��,���l�s,1401,�@�@�����A��,37201,,,945,211,85.7,105.0
2011,10,18,��,���l�s,1401,����������,38100,,,7949,848,76.1,101.9
2011,10,18,��,���l�s,1401,����������,38100,�H�@�c,005,2630,1011,,
2011,10,18,��,���l�s,1401,����������,38100,��@��,003,2106,792,,
2011,10,18,��,���l�s,1401,����������,38100,���@��,007,684,633,,
2011,10,18,��,���l�s,1401,�@�@�����A��,38101,,,455,405,102.7,103.3
2011,10,18,��,���l�s,1401,�Ȃ߂�,38300,,,3018,426,109.0,101.7
2011,10,18,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1031,433,,
2011,10,18,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,720,430,,
2011,10,18,��,���l�s,1401,�Ȃ߂�,38300,��@��,021,520,333,,
2011,10,18,��,���l�s,1401,���̂�����,38400,,,12038,317,115.6,99.4
2011,10,18,��,���l�s,1401,���̂�����,38400,���@��,020,11876,317,,
2011,10,18,��,���l�s,1401,���߂�,38500,,,9507,597,112.2,98.4
2011,10,18,��,���l�s,1401,���߂�,38500,���@��,020,8553,603,,
2011,10,18,��,���l�s,1401,���̑��̖��,39000,,,14232,858,82.6,99.5
2011,10,18,��,���l�s,1401,�A����،v,39100,,,25565,267,80.4,102.7
2011,10,18,��,���l�s,1401,���̗A�����,39200,,,15906,258,105.1,90.5
