�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,24,��,�k��B�s,4001,�ʎ�����,40000,,,116018,290,93.7,93.5
2013,5,24,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,34666,226,,
2013,5,24,��,�k��B�s,4001,���Y�ʎ�����,40001,,,67918,313,93.0,87.9
2013,5,24,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,34666,226,,
2013,5,24,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,12384,301,,
2013,5,24,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,8369,237,,
2013,5,24,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,3888,639,,
2013,5,24,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,2663,389,,
2013,5,24,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,2448,306,,
2013,5,24,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,032,1422,1292,,
2013,5,24,��,�k��B�s,4001,�݂���,40100,,,252,909,26.5,96.5
2013,5,24,��,�k��B�s,4001,�݂���,40100,��@��,044,252,909,,
2013,5,24,��,�k��B�s,4001,�ÂȂ݂���,41253,,,3860,160,59.8,123.1
2013,5,24,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,2610,178,,
2013,5,24,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,1250,124,,
2013,5,24,��,�k��B�s,4001,���̑��G����,41999,,,876,352,44.6,119.7
2013,5,24,��,�k��B�s,4001,��񂲌v,42000,,,12384,301,93.4,103.4
2013,5,24,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,12384,301,,
2013,5,24,��,�k��B�s,4001,�W���i�S���h,42505,,,3630,313,130.6,101.6
2013,5,24,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3630,313,,
2013,5,24,��,�k��B�s,4001,����,42515,,,2394,222,148.0,92.5
2013,5,24,��,�k��B�s,4001,����,42515,�@�X,002,2394,222,,
2013,5,24,��,�k��B�s,4001,�ӂ�,42804,,,6360,324,71.8,109.8
2013,5,24,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,6360,324,,
2013,5,24,��,�k��B�s,4001,�т�,43900,,,498,848,41.4,90.3
2013,5,24,��,�k��B�s,4001,�т�,43900,�F�@�{,043,256,714,,
2013,5,24,��,�k��B�s,4001,�т�,43900,���@��,040,183,1059,,
2013,5,24,��,�k��B�s,4001,����,44100,,,276,963,70.1,83.2
2013,5,24,��,�k��B�s,4001,����,44100,���@��,040,179,1048,,
2013,5,24,��,�k��B�s,4001,����,44100,�F�@�{,043,73,841,,
2013,5,24,��,�k��B�s,4001,�����Ƃ�,44800,,,7,4122,116.7,102.2
2013,5,24,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,7,4122,,
2013,5,24,��,�k��B�s,4001,����,44950,,,2959,293,82.1,91.3
2013,5,24,��,�k��B�s,4001,����,44950,���@��,041,2424,302,,
2013,5,24,��,�k��B�s,4001,�Ԃǂ��v,45000,,,2173,1309,126.3,97.5
2013,5,24,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,1422,1292,,
2013,5,24,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,751,1343,,
2013,5,24,��,�k��B�s,4001,�f���E�F�A,45202,,,2057,1265,127.0,99.0
2013,5,24,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,1422,1292,,
2013,5,24,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,635,1205,,
2013,5,24,��,�k��B�s,4001,����,45206,,,116,2098,114.9,89.0
2013,5,24,��,�k��B�s,4001,����,45206,���@��,040,116,2098,,
2013,5,24,��,�k��B�s,4001,������,46100,,,2109,627,40.7,104.5
2013,5,24,��,�k��B�s,4001,������,46100,���@��,040,1416,626,,
2013,5,24,��,�k��B�s,4001,������,46100,���@��,042,384,568,,
2013,5,24,��,�k��B�s,4001,�������v,47000,,,9651,353,56.7,100.3
2013,5,24,��,�k��B�s,4001,�������v,47000,�F�@�{,043,7942,324,,
2013,5,24,��,�k��B�s,4001,����������,47200,,,902,807,40.7,189.0
2013,5,24,��,�k��B�s,4001,����������,47200,�Á@��,022,574,971,,
2013,5,24,��,�k��B�s,4001,����������,47200,�F�@�{,043,248,496,,
2013,5,24,��,�k��B�s,4001,�A���f�X,47213,,,250,149,416.7,27.3
2013,5,24,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,250,149,,
2013,5,24,��,�k��B�s,4001,���̑�������,47299,,,8499,310,57.7,91.2
2013,5,24,��,�k��B�s,4001,������,48100,,,32294,192,157.2,93.2
2013,5,24,��,�k��B�s,4001,������,48100,�F�@�{,043,22614,182,,
2013,5,24,��,�k��B�s,4001,������,48100,���@��,042,6870,217,,
2013,5,24,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,578,1752,78.4,92.0
2013,5,24,��,�k��B�s,4001,�A���ʎ��v,50000,,,48099,257,94.8,105.3
2013,5,24,��,�k��B�s,4001,�o�i�i,50100,,,27289,172,94.2,95.0
2013,5,24,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,1830,177,34.7,90.8
2013,5,24,��,�k��B�s,4001,������,50400,,,1943,283,99.0,97.9
2013,5,24,��,�k��B�s,4001,�O���v�t���c,50500,,,1088,201,158.1,95.7
2013,5,24,��,�k��B�s,4001,�I�����W,50600,,,5378,223,72.9,99.1
2013,5,24,��,�k��B�s,4001,�A�������Ƃ�,50700,,,1747,1084,161.5,89.8
2013,5,24,��,�k��B�s,4001,�A���L�E�C,50800,,,3622,527,133.4,100.0
2013,5,24,��,�k��B�s,4001,�A��������,50850,,,1930,161,536.1,98.8
2013,5,24,��,�k��B�s,4001,���̗A���ʎ�,50900,,,3273,384,143.1,91.9
