�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,���s�s,2601,��ؑ���,30000,,,1011198,234,128.8,102.6
2012,5,24,��,���s�s,2601,��ؑ���,30000,���@��,042,124471,113,,
2012,5,24,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,101983,275,,
2012,5,24,��,���s�s,2601,��ؑ���,30000,���@��,028,99367,119,,
2012,5,24,��,���s�s,2601,��ؑ���,30000,���@��,020,79254,253,,
2012,5,24,��,���s�s,2601,��ؑ���,30000,���@��,036,63330,252,,
2012,5,24,��,���s�s,2601,��ؑ���,30000,���@�s,026,63185,281,,
2012,5,24,��,���s�s,2601,��ؑ���,30000,������,046,58467,144,,
2012,5,24,��,���s�s,2601,��������,30100,,,96253,100,129.3,100.0
2012,5,24,��,���s�s,2601,��������,30100,���@��,042,50730,94,,
2012,5,24,��,���s�s,2601,��������,30100,��@�t,012,12945,84,,
2012,5,24,��,���s�s,2601,��������,30100,�΁@��,017,9775,123,,
2012,5,24,��,���s�s,2601,����,30200,,,778,317,94.3,95.2
2012,5,24,��,���s�s,2601,����,30200,���@�s,026,628,335,,
2012,5,24,��,���s�s,2601,�ɂ񂶂�,30300,,,57725,127,172.9,107.6
2012,5,24,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,42060,131,,
2012,5,24,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,10140,114,,
2012,5,24,��,���s�s,2601,���ڂ�,30400,,,5606,438,95.5,105.0
2012,5,24,��,���s�s,2601,���ڂ�,30400,�{�@��,045,3427,454,,
2012,5,24,��,���s�s,2601,���ڂ�,30400,��@��,044,1169,369,,
2012,5,24,��,���s�s,2601,�����̂�,30500,,,2213,149,149.0,71.6
2012,5,24,��,���s�s,2601,�����̂�,30500,���@�s,026,2204,147,,
2012,5,24,��,���s�s,2601,��񂱂�,30600,,,1275,1125,98.5,134.4
2012,5,24,��,���s�s,2601,��񂱂�,30600,���@��,036,1160,892,,
2012,5,24,��,���s�s,2601,�͂�����,31100,,,48060,83,99.8,112.2
2012,5,24,��,���s�s,2601,�͂�����,31100,��@��,008,13245,91,,
2012,5,24,��,���s�s,2601,�͂�����,31100,��@��,044,9645,74,,
2012,5,24,��,���s�s,2601,�͂�����,31100,�F�@�{,043,8280,44,,
2012,5,24,��,���s�s,2601,���܂�,31500,,,7449,265,133.0,89.5
2012,5,24,��,���s�s,2601,���܂�,31500,���@�s,026,4197,258,,
2012,5,24,��,���s�s,2601,���܂�,31500,���@��,040,2080,226,,
2012,5,24,��,���s�s,2601,���̑��̍ؗ�,31550,,,6650,374,144.3,100.3
2012,5,24,��,���s�s,2601,���񂰂񂳂�,31560,,,5383,231,217.6,93.1
2012,5,24,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,3563,254,,
2012,5,24,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,930,198,,
2012,5,24,��,���s�s,2601,�L���x�c,31700,,,118590,112,133.1,98.2
2012,5,24,��,���s�s,2601,�L���x�c,31700,���@��,028,33690,119,,
2012,5,24,��,���s�s,2601,�L���x�c,31700,���@�s,026,30400,95,,
2012,5,24,��,���s�s,2601,�L���x�c,31700,������,046,25250,113,,
2012,5,24,��,���s�s,2601,�ق���񂻂�,31800,,,10599,580,150.4,93.5
2012,5,24,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,7184,612,,
2012,5,24,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1407,465,,
2012,5,24,��,���s�s,2601,�˂�,31900,,,10678,420,118.9,101.0
2012,5,24,��,���s�s,2601,�˂�,31900,���@�s,026,3052,434,,
2012,5,24,��,���s�s,2601,�˂�,31900,���@��,031,2165,463,,
2012,5,24,��,���s�s,2601,�˂�,31900,��@��,044,1125,462,,
2012,5,24,��,���s�s,2601,�ӂ�,32300,,,3027,550,74.0,98.9
2012,5,24,��,���s�s,2601,�ӂ�,32300,���@�s,026,1407,698,,
2012,5,24,��,���s�s,2601,�ӂ�,32300,�΁@��,017,946,498,,
2012,5,24,��,���s�s,2601,�ӂ�,32300,��@��,027,600,303,,
2012,5,24,��,���s�s,2601,����,32400,,,204,503,107.4,83.4
2012,5,24,��,���s�s,2601,����,32400,��@��,008,80,593,,
2012,5,24,��,���s�s,2601,����,32400,���@��,013,76,374,,
2012,5,24,��,���s�s,2601,����,32400,�R�@�`,006,24,578,,
2012,5,24,��,���s�s,2601,�݂�,32500,,,905,566,97.2,105.4
2012,5,24,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,465,,
2012,5,24,��,���s�s,2601,�݂�,32500,���@��,025,184,1144,,
2012,5,24,��,���s�s,2601,�݂�,32500,���@�m,023,150,210,,
2012,5,24,��,���s�s,2601,����񂬂�,32600,,,211,584,81.8,122.2
2012,5,24,��,���s�s,2601,����񂬂�,32600,���@��,025,98,474,,
2012,5,24,��,���s�s,2601,����񂬂�,32600,���@�s,026,97,716,,
2012,5,24,��,���s�s,2601,�ɂ�,32800,,,4473,302,135.0,106.0
2012,5,24,��,���s�s,2601,�ɂ�,32800,���@�m,039,3020,329,,
2012,5,24,��,���s�s,2601,�ɂ�,32800,��@��,044,1450,237,,
2012,5,24,��,���s�s,2601,�Z�����[,32900,,,1101,420,74.1,104.0
2012,5,24,��,���s�s,2601,�Z�����[,32900,�Á@��,022,520,383,,
2012,5,24,��,���s�s,2601,�Z�����[,32900,���@��,020,500,508,,
2012,5,24,��,���s�s,2601,�A�X�p���K�X,33100,,,3203,1434,170.0,95.1
2012,5,24,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,1580,1397,,
2012,5,24,��,���s�s,2601,�A�X�p���K�X,33100,�k�C��,001,450,1618,,
2012,5,24,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,237,1467,,
2012,5,24,��,���s�s,2601,�@�@�����A��,33101,,,183,1005,85.5,97.2
2012,5,24,��,���s�s,2601,�J���t�����[,33200,,,804,177,70.7,103.5
2012,5,24,��,���s�s,2601,�J���t�����[,33200,���@��,036,600,192,,
2012,5,24,��,���s�s,2601,�J���t�����[,33200,���@�s,026,204,133,,
2012,5,24,��,���s�s,2601,�u���b�R���[,33300,,,13506,361,142.5,98.6
2012,5,24,��,���s�s,2601,�u���b�R���[,33300,���@��,036,5946,341,,
2012,5,24,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2265,466,,
2012,5,24,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1880,364,,
2012,5,24,��,���s�s,2601,�@�@�����A��,33301,,,2240,262,103.1,100.4
2012,5,24,��,���s�s,2601,���^�X,33400,,,52224,202,188.1,95.3
2012,5,24,��,���s�s,2601,���^�X,33400,���@��,020,43502,208,,
2012,5,24,��,���s�s,2601,�p�Z��,33600,,,369,2348,101.9,91.4
2012,5,24,��,���s�s,2601,�p�Z��,33600,�Á@��,022,152,2256,,
2012,5,24,��,���s�s,2601,�p�Z��,33600,���@��,020,117,2773,,
2012,5,24,��,���s�s,2601,�p�Z��,33600,���@��,037,95,2023,,
2012,5,24,��,���s�s,2601,���イ��,34100,,,48209,206,145.3,100.5
2012,5,24,��,���s�s,2601,���イ��,34100,���@�m,039,14041,202,,
2012,5,24,��,���s�s,2601,���イ��,34100,�{�@��,045,12224,222,,
2012,5,24,��,���s�s,2601,���イ��,34100,���@��,025,11252,174,,
2012,5,24,��,���s�s,2601,���ڂ���,34200,,,22297,167,92.0,119.3
2012,5,24,��,���s�s,2601,���ڂ���,34200,������,046,1020,434,,
2012,5,24,��,���s�s,2601,���ڂ���,34200,�{�@��,045,686,453,,
2012,5,24,��,���s�s,2601,���ڂ���,34200,���@��,042,390,305,,
2012,5,24,��,���s�s,2601,�@�@�����A��,34201,,,19770,135,85.0,105.5
2012,5,24,��,���s�s,2601,�Ȃ�,34300,,,53095,317,137.6,99.7
2012,5,24,��,���s�s,2601,�Ȃ�,34300,���@�m,039,24563,277,,
2012,5,24,��,���s�s,2601,�Ȃ�,34300,���@�R,033,15289,345,,
2012,5,24,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,6140,227,,
2012,5,24,��,���s�s,2601,�g�}�g,34400,,,101805,321,171.5,99.1
2012,5,24,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,50823,319,,
2012,5,24,��,���s�s,2601,�g�}�g,34400,���@��,040,15654,333,,
2012,5,24,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,9657,314,,
2012,5,24,��,���s�s,2601,�~�j�g�}�g,34450,,,20182,452,192.4,104.6
2012,5,24,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,15409,409,,
2012,5,24,��,���s�s,2601,�~�j�g�}�g,34450,���@�m,023,1140,341,,
2012,5,24,��,���s�s,2601,�s�[�}��,34500,,,18370,300,182.9,92.0
2012,5,24,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,7625,269,,
2012,5,24,��,���s�s,2601,�s�[�}��,34500,���@�m,039,4870,275,,
2012,5,24,��,���s�s,2601,�s�[�}��,34500,��@��,008,2182,294,,
2012,5,24,��,���s�s,2601,�����Ƃ�,34600,,,4250,888,141.4,82.6
2012,5,24,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,2533,678,,
2012,5,24,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,833,1711,,
2012,5,24,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,622,641,,
2012,5,24,��,���s�s,2601,�X�C�g�R�[��,34700,,,5887,311,317.0,91.5
2012,5,24,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,4622,329,,
2012,5,24,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,1265,244,,
2012,5,24,��,���s�s,2601,���₢�񂰂�,35100,,,2555,818,194.7,89.7
2012,5,24,��,���s�s,2601,���₢�񂰂�,35100,������,046,1264,740,,
2012,5,24,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,442,708,,
2012,5,24,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,427,1059,,
2012,5,24,��,���s�s,2601,���₦��ǂ�,35200,,,6916,691,169.2,79.3
2012,5,24,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,4334,614,,
2012,5,24,��,���s�s,2601,���₦��ǂ�,35200,���@��,025,1076,588,,
2012,5,24,��,���s�s,2601,���₦��ǂ�,35200,���@�Q,038,618,899,,
2012,5,24,��,���s�s,2601,������ǂ�,35300,,,1081,807,126.0,103.6
2012,5,24,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,654,857,,
2012,5,24,��,���s�s,2601,������ǂ�,35300,���@�s,026,410,737,,
2012,5,24,��,���s�s,2601,����܂�,35400,,,799,751,94.9,106.2
2012,5,24,��,���s�s,2601,����܂�,35400,��@��,021,336,833,,
2012,5,24,��,���s�s,2601,����܂�,35400,���@�Q,038,244,869,,
2012,5,24,��,���s�s,2601,����܂�,35400,���@�s,026,107,415,,
2012,5,24,��,���s�s,2601,�����܂�,35500,,,1082,613,82.8,111.1
2012,5,24,��,���s�s,2601,�����܂�,35500,��@��,021,184,1507,,
2012,5,24,��,���s�s,2601,�����܂�,35500,���@��,036,136,1174,,
2012,5,24,��,���s�s,2601,�����܂�,35500,�Á@��,022,15,1050,,
2012,5,24,��,���s�s,2601,���񂵂�,36100,,,8410,282,100.1,108.9
2012,5,24,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3205,322,,
2012,5,24,��,���s�s,2601,���񂵂�,36100,���@��,036,2015,278,,
2012,5,24,��,���s�s,2601,���񂵂�,36100,���@�m,039,1915,266,,
2012,5,24,��,���s�s,2601,�΂ꂢ����,36200,,,86990,90,123.5,95.7
2012,5,24,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,42850,100,,
2012,5,24,��,���s�s,2601,�΂ꂢ����,36200,������,046,19980,81,,
2012,5,24,��,���s�s,2601,�΂ꂢ����,36200,�F�@�{,043,17010,80,,
2012,5,24,��,���s�s,2601,���Ƃ���,36300,,,2016,403,119.2,100.8
2012,5,24,��,���s�s,2601,���Ƃ���,36300,������,046,1456,519,,
2012,5,24,��,���s�s,2601,��܂̂���,36500,,,9990,396,86.3,106.2
2012,5,24,��,���s�s,2601,��܂̂���,36500,�@�X,002,5480,403,,
2012,5,24,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4470,384,,
2012,5,24,��,���s�s,2601,���܂˂�,36610,,,97659,109,87.6,104.8
2012,5,24,��,���s�s,2601,���܂˂�,36610,���@��,028,55300,113,,
2012,5,24,��,���s�s,2601,���܂˂�,36610,���@��,041,25245,96,,
2012,5,24,��,���s�s,2601,�@�@�����A��,36620,,,1560,86,115.6,98.9
2012,5,24,��,���s�s,2601,�ɂ�ɂ�,36700,,,1522,817,112.6,371.4
2012,5,24,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,970,1164,,
2012,5,24,��,���s�s,2601,�@�@�����A��,36701,,,552,208,46.1,156.4
2012,5,24,��,���s�s,2601,���傤��,37200,,,5049,663,71.4,92.5
2012,5,24,��,���s�s,2601,���傤��,37200,���@�m,039,3205,667,,
2012,5,24,��,���s�s,2601,���傤��,37200,�a�̎R,030,1208,821,,
2012,5,24,��,���s�s,2601,�@�@�����A��,37201,,,520,190,99.6,74.2
2012,5,24,��,���s�s,2601,����������,38100,,,10946,670,118.3,96.8
2012,5,24,��,���s�s,2601,����������,38100,���@��,036,3039,716,,
2012,5,24,��,���s�s,2601,����������,38100,�k�C��,001,2863,558,,
2012,5,24,��,���s�s,2601,����������,38100,�L�@��,034,1772,661,,
2012,5,24,��,���s�s,2601,�@�@�����A��,38101,,,30,357,�|,�|
2012,5,24,��,���s�s,2601,�Ȃ߂�,38300,,,652,311,84.2,99.4
2012,5,24,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,552,331,,
2012,5,24,��,���s�s,2601,���̂�����,38400,,,9064,193,125.1,98.5
2012,5,24,��,���s�s,2601,���̂�����,38400,���@��,020,9052,193,,
2012,5,24,��,���s�s,2601,���߂�,38500,,,15438,316,133.7,97.2
2012,5,24,��,���s�s,2601,���߂�,38500,���@��,020,14627,311,,
2012,5,24,��,���s�s,2601,���̑��̖��,39000,,,25654,764,121.9,91.6
2012,5,24,��,���s�s,2601,�A����،v,39100,,,31995,188,91.9,110.6
2012,5,24,��,���s�s,2601,���̗A�����,39200,,,7140,309,116.6,108.0
