�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,28,��,��ؑ���,30000,,,14822998,240,128.0,103.0
2016,4,28,��,��ؑ���,30000,�k�C��,001,1911005,131,,
2016,4,28,��,��ؑ���,30000,��@��,008,1535301,190,,
2016,4,28,��,��ؑ���,30000,��@�t,012,1058873,179,,
2016,4,28,��,��ؑ���,30000,������,046,1029851,233,,
2016,4,28,��,��ؑ���,30000,���@�m,023,957355,241,,
2016,4,28,��,��ؑ���,30000,�F�@�{,043,787124,327,,
2016,4,28,��,��ؑ���,30000,���@��,041,722066,125,,
2016,4,28,��,��������,30100,,,1087728,91,127.9,104.6
2016,4,28,��,��������,30100,��@�t,012,500592,95,,
2016,4,28,��,��������,30100,���@��,042,127344,78,,
2016,4,28,��,��������,30100,������,046,120045,72,,
2016,4,28,��,��������,30100,��@��,008,118258,95,,
2016,4,28,��,��������,30100,���@�m,023,79324,105,,
2016,4,28,��,����,30200,,,104066,148,109.6,102.1
2016,4,28,��,����,30200,��@�t,012,59380,144,,
2016,4,28,��,����,30200,�k�C��,001,17368,183,,
2016,4,28,��,����,30200,��@��,011,10400,123,,
2016,4,28,��,�ɂ񂶂�,30300,,,929928,182,131.9,97.8
2016,4,28,��,�ɂ񂶂�,30300,���@��,036,520131,202,,
2016,4,28,��,�ɂ񂶂�,30300,���@��,042,139933,184,,
2016,4,28,��,�ɂ񂶂�,30300,�k�C��,001,108508,131,,
2016,4,28,��,���ڂ�,30400,,,112171,359,142.1,100.8
2016,4,28,��,���ڂ�,30400,�@�X,002,43445,317,,
2016,4,28,��,���ڂ�,30400,��@��,008,23854,237,,
2016,4,28,��,���ڂ�,30400,�F�@�{,043,19971,532,,
2016,4,28,��,���ڂ�,30400,�k�C��,001,6102,250,,
2016,4,28,��,�����̂�,30500,,,64214,276,90.8,104.9
2016,4,28,��,�����̂�,30500,�΁@��,017,21518,330,,
2016,4,28,��,�����̂�,30500,���@�s,026,5890,462,,
2016,4,28,��,�����̂�,30500,���@��,037,5787,138,,
2016,4,28,��,�����̂�,30500,�Á@��,022,4725,232,,
2016,4,28,��,�����̂�,30500,�O�@�d,024,3985,197,,
2016,4,28,��,��񂱂�,30600,,,49019,795,156.0,102.7
2016,4,28,��,��񂱂�,30600,��@��,008,27270,785,,
2016,4,28,��,��񂱂�,30600,���@��,036,7090,788,,
2016,4,28,��,��񂱂�,30600,���@��,041,5845,786,,
2016,4,28,��,�͂�����,31100,,,785130,75,95.9,97.4
2016,4,28,��,�͂�����,31100,��@��,008,525071,78,,
2016,4,28,��,�͂�����,31100,�{�@��,045,139800,66,,
2016,4,28,��,�݂���,31300,,,74911,252,125.5,97.7
2016,4,28,��,�݂���,31300,��@��,008,48748,217,,
2016,4,28,��,�݂���,31300,���@��,040,11306,241,,
2016,4,28,��,���܂�,31500,,,136429,259,121.3,92.8
2016,4,28,��,���܂�,31500,��@��,008,43495,217,,
2016,4,28,��,���܂�,31500,���@��,040,31094,265,,
2016,4,28,��,���܂�,31500,��@��,011,13787,247,,
2016,4,28,��,���܂�,31500,�Q�@�n,010,6077,228,,
2016,4,28,��,���܂�,31500,�k�C��,001,4795,461,,
2016,4,28,��,���̑��̍ؗ�,31550,,,5134,351,145.6,98.6
2016,4,28,��,���񂰂񂳂�,31560,,,48664,283,115.1,98.6
2016,4,28,��,���񂰂񂳂�,31560,��@��,008,20914,240,,
2016,4,28,��,���񂰂񂳂�,31560,�Á@��,022,9191,358,,
2016,4,28,��,���񂰂񂳂�,31560,���@�m,023,4582,295,,
2016,4,28,��,���񂰂񂳂�,31560,�k�C��,001,1891,440,,
2016,4,28,��,���񂰂񂳂�,31560,�{�@��,004,1750,283,,
2016,4,28,��,�L���x�c,31700,,,1774244,109,121.9,100.0
2016,4,28,��,�L���x�c,31700,���@�m,023,467637,110,,
2016,4,28,��,�L���x�c,31700,�_�ސ�,014,445309,117,,
2016,4,28,��,�L���x�c,31700,��@�t,012,216656,123,,
2016,4,28,��,�L���x�c,31700,��@��,008,139669,121,,
2016,4,28,��,�L���x�c,31700,������,046,123701,83,,
2016,4,28,��,�ق���񂻂�,31800,,,148148,523,126.7,96.3
2016,4,28,��,�ق���񂻂�,31800,�Q�@�n,010,34567,477,,
2016,4,28,��,�ق���񂻂�,31800,��@��,008,27665,508,,
2016,4,28,��,�ق���񂻂�,31800,��@��,021,24662,619,,
2016,4,28,��,�ق���񂻂�,31800,���@��,040,12233,404,,
2016,4,28,��,�ق���񂻂�,31800,��@��,011,8642,484,,
2016,4,28,��,�˂�,31900,,,319574,529,130.7,102.1
2016,4,28,��,�˂�,31900,��@��,011,61673,573,,
2016,4,28,��,�˂�,31900,��@�t,012,58530,463,,
2016,4,28,��,�˂�,31900,��@��,044,39949,498,,
2016,4,28,��,�˂�,31900,���@��,031,22011,468,,
2016,4,28,��,�˂�,31900,��@��,008,21510,482,,
2016,4,28,��,�ӂ�,32300,,,34113,372,117.9,104.8
2016,4,28,��,�ӂ�,32300,���@�m,023,16987,300,,
2016,4,28,��,�ӂ�,32300,�Q�@�n,010,5008,316,,
2016,4,28,��,�ӂ�,32300,���@��,040,1838,307,,
2016,4,28,��,�ӂ�,32300,���@�Q,038,1651,608,,
2016,4,28,��,�ӂ�,32300,���@��,036,1457,508,,
2016,4,28,��,����,32400,,,7226,610,105.7,103.4
2016,4,28,��,����,32400,�ȁ@��,009,2440,651,,
2016,4,28,��,����,32400,�Q�@�n,010,1998,522,,
2016,4,28,��,����,32400,�k�C��,001,1162,614,,
2016,4,28,��,����,32400,��@��,008,507,721,,
2016,4,28,��,�݂�,32500,,,20845,417,124.3,98.1
2016,4,28,��,�݂�,32500,��@�t,012,3790,274,,
2016,4,28,��,�݂�,32500,���@�m,023,3030,446,,
2016,4,28,��,�݂�,32500,��@��,008,2184,549,,
2016,4,28,��,�݂�,32500,��@��,044,2135,462,,
2016,4,28,��,�݂�,32500,��@��,027,1434,302,,
2016,4,28,��,����񂬂�,32600,,,9905,607,115.6,105.2
2016,4,28,��,����񂬂�,32600,���@��,040,2286,462,,
2016,4,28,��,����񂬂�,32600,�{�@��,004,1517,683,,
2016,4,28,��,����񂬂�,32600,��@�t,012,1341,764,,
2016,4,28,��,����񂬂�,32600,��@��,027,1156,460,,
2016,4,28,��,����񂬂�,32600,�Q�@�n,010,645,734,,
2016,4,28,��,�ɂ�,32800,,,92559,431,134.9,98.4
2016,4,28,��,�ɂ�,32800,���@�m,039,32258,423,,
2016,4,28,��,�ɂ�,32800,�ȁ@��,009,15358,489,,
2016,4,28,��,�ɂ�,32800,��@��,008,11669,324,,
2016,4,28,��,�ɂ�,32800,��@��,044,8705,374,,
2016,4,28,��,�ɂ�,32800,�k�C��,001,8419,653,,
2016,4,28,��,�Z�����[,32900,,,75994,285,121.8,99.3
2016,4,28,��,�Z�����[,32900,�Á@��,022,45602,289,,
2016,4,28,��,�Z�����[,32900,���@��,040,12200,278,,
2016,4,28,��,�Z�����[,32900,��@��,008,8081,286,,
2016,4,28,��,�A�X�p���K�X,33100,,,62477,1640,136.2,100.2
2016,4,28,��,�A�X�p���K�X,33100,���@��,020,11674,1779,,
2016,4,28,��,�A�X�p���K�X,33100,�ȁ@��,009,10099,1642,,
2016,4,28,��,�A�X�p���K�X,33100,�k�C��,001,8276,1700,,
2016,4,28,��,�A�X�p���K�X,33100,���@��,007,5936,1515,,
2016,4,28,��,�A�X�p���K�X,33100,���@��,041,3341,1770,,
2016,4,28,��,�@�@�����A��,33101,,,5607,1070,123.3,98.3
2016,4,28,��,�J���t�����[,33200,,,18875,246,135.7,102.9
2016,4,28,��,�J���t�����[,33200,��@��,008,7082,277,,
2016,4,28,��,�J���t�����[,33200,���@��,036,5745,256,,
2016,4,28,��,�J���t�����[,33200,���@�m,023,2201,170,,
2016,4,28,��,�J���t�����[,33200,�F�@�{,043,1607,179,,
2016,4,28,��,�u���b�R���[,33300,,,207310,447,121.0,103.5
2016,4,28,��,�u���b�R���[,33300,���@��,037,56932,525,,
2016,4,28,��,�u���b�R���[,33300,���@��,042,33682,454,,
2016,4,28,��,�u���b�R���[,33300,��@��,011,33275,409,,
2016,4,28,��,�u���b�R���[,33300,���@�m,023,23721,358,,
2016,4,28,��,�u���b�R���[,33300,���@��,036,15432,453,,
2016,4,28,��,�@�@�����A��,33301,,,13302,329,120.9,105.8
2016,4,28,��,���^�X,33400,,,819154,170,121.6,99.4
2016,4,28,��,���^�X,33400,��@��,008,236186,168,,
2016,4,28,��,���^�X,33400,���@��,020,125386,197,,
2016,4,28,��,���^�X,33400,���@��,028,117595,179,,
2016,4,28,��,���^�X,33400,���@��,042,69046,90,,
2016,4,28,��,���^�X,33400,�Q�@�n,010,65812,119,,
2016,4,28,��,�p�Z��,33600,,,7185,876,109.5,114.8
2016,4,28,��,�p�Z��,33600,��@�t,012,2308,720,,
2016,4,28,��,�p�Z��,33600,�Á@��,022,1177,1050,,
2016,4,28,��,�p�Z��,33600,���@��,037,1068,651,,
2016,4,28,��,�p�Z��,33600,��@��,008,911,1025,,
2016,4,28,��,�p�Z��,33600,���@��,040,575,675,,
2016,4,28,��,���イ��,34100,,,666482,252,125.8,100.4
2016,4,28,��,���イ��,34100,�{�@��,045,133923,260,,
2016,4,28,��,���イ��,34100,�Q�@�n,010,104329,257,,
2016,4,28,��,���イ��,34100,��@��,011,84618,254,,
2016,4,28,��,���イ��,34100,���@�m,039,60355,244,,
2016,4,28,��,���イ��,34100,��@�t,012,42429,250,,
2016,4,28,��,���ڂ���,34200,,,484607,133,144.7,109.9
2016,4,28,��,���ڂ���,34200,���@��,047,19740,562,,
2016,4,28,��,���ڂ���,34200,�{�@��,045,10286,572,,
2016,4,28,��,���ڂ���,34200,��@��,008,6000,254,,
2016,4,28,��,���ڂ���,34200,�F�@�{,043,3136,544,,
2016,4,28,��,���ڂ���,34200,������,046,1654,616,,
2016,4,28,��,�@�@�����A��,34201,,,440547,94,138.9,98.9
2016,4,28,��,�Ȃ�,34300,,,330539,409,112.9,102.8
2016,4,28,��,�Ȃ�,34300,���@�m,039,141946,411,,
2016,4,28,��,�Ȃ�,34300,���@��,040,56779,423,,
2016,4,28,��,�Ȃ�,34300,�F�@�{,043,48736,347,,
2016,4,28,��,�Ȃ�,34300,���@�m,023,15433,376,,
2016,4,28,��,�Ȃ�,34300,�Q�@�n,010,13754,471,,
2016,4,28,��,�g�}�g,34400,,,874963,337,141.5,96.8
2016,4,28,��,�g�}�g,34400,�F�@�{,043,388468,310,,
2016,4,28,��,�g�}�g,34400,�ȁ@��,009,109434,325,,
2016,4,28,��,�g�}�g,34400,���@�m,023,75613,383,,
2016,4,28,��,�g�}�g,34400,���@��,040,43335,344,,
2016,4,28,��,�g�}�g,34400,��@�t,012,37095,312,,
2016,4,28,��,�~�j�g�}�g,34450,,,247438,576,141.1,98.3
2016,4,28,��,�~�j�g�}�g,34450,�F�@�{,043,119839,482,,
2016,4,28,��,�~�j�g�}�g,34450,���@�m,023,42725,692,,
2016,4,28,��,�~�j�g�}�g,34450,�{�@��,045,23228,545,,
2016,4,28,��,�~�j�g�}�g,34450,���@��,042,11680,531,,
2016,4,28,��,�~�j�g�}�g,34450,�a�̎R,030,10364,1035,,
2016,4,28,��,�s�[�}��,34500,,,270741,451,141.1,101.8
2016,4,28,��,�s�[�}��,34500,�{�@��,045,82329,430,,
2016,4,28,��,�s�[�}��,34500,��@��,008,70526,486,,
2016,4,28,��,�s�[�}��,34500,���@�m,039,36950,451,,
2016,4,28,��,�s�[�}��,34500,������,046,29737,392,,
2016,4,28,��,�����Ƃ�,34600,,,13053,1361,121.8,97.8
2016,4,28,��,�����Ƃ�,34600,���@�m,039,10034,1405,,
2016,4,28,��,�����Ƃ�,34600,�{�@��,045,1313,683,,
2016,4,28,��,�X�C�g�R�[��,34700,,,11724,514,312.2,84.4
2016,4,28,��,�X�C�g�R�[��,34700,���@��,047,5493,391,,
2016,4,28,��,�X�C�g�R�[��,34700,�{�@��,045,3508,667,,
2016,4,28,��,�X�C�g�R�[��,34700,���@��,042,1085,473,,
2016,4,28,��,���₢�񂰂�,35100,,,27720,970,150.9,91.5
2016,4,28,��,���₢�񂰂�,35100,������,046,11903,950,,
2016,4,28,��,���₢�񂰂�,35100,���@��,047,9057,799,,
2016,4,28,��,���₢�񂰂�,35100,���@�m,039,2160,1054,,
2016,4,28,��,���₦��ǂ�,35200,,,22987,1215,139.9,102.1
2016,4,28,��,���₦��ǂ�,35200,���@�m,023,3664,1361,,
2016,4,28,��,���₦��ǂ�,35200,���@��,036,3142,1217,,
2016,4,28,��,���₦��ǂ�,35200,�F�@�{,043,2809,1102,,
2016,4,28,��,���₦��ǂ�,35200,���@��,007,2399,1424,,
2016,4,28,��,���₦��ǂ�,35200,���@��,042,1584,1210,,
2016,4,28,��,�@�@�����A��,35201,,,1926,756,165.2,94.7
2016,4,28,��,������ǂ�,35300,,,21071,882,115.2,104.4
2016,4,28,��,������ǂ�,35300,�a�̎R,030,13915,799,,
2016,4,28,��,������ǂ�,35300,������,046,4440,1165,,
2016,4,28,��,����܂�,35400,,,65584,480,167.4,96.4
2016,4,28,��,����܂�,35400,������,046,28814,467,,
2016,4,28,��,����܂�,35400,���@��,042,21006,482,,
2016,4,28,��,����܂�,35400,���@�Q,038,6556,562,,
2016,4,28,��,�����܂�,35500,,,7896,903,143.7,95.4
2016,4,28,��,�����܂�,35500,�Á@��,022,843,1949,,
2016,4,28,��,�����܂�,35500,��@��,021,668,2082,,
2016,4,28,��,�����܂�,35500,��@�t,012,249,2146,,
2016,4,28,��,�����܂�,35500,��@��,011,168,1999,,
2016,4,28,��,�����܂�,35500,��@��,008,60,1440,,
2016,4,28,��,���񂵂�,36100,,,260286,249,167.5,97.6
2016,4,28,��,���񂵂�,36100,��@��,008,113355,215,,
2016,4,28,��,���񂵂�,36100,��@�t,012,61491,256,,
2016,4,28,��,���񂵂�,36100,���@��,036,35477,340,,
2016,4,28,��,�΂ꂢ����,36200,,,1123304,208,117.6,88.5
2016,4,28,��,�΂ꂢ����,36200,������,046,613318,249,,
2016,4,28,��,�΂ꂢ����,36200,�k�C��,001,404904,138,,
2016,4,28,��,���Ƃ���,36300,,,36220,320,125.5,96.7
2016,4,28,��,���Ƃ���,36300,���@�Q,038,14576,325,,
2016,4,28,��,���Ƃ���,36300,��@�t,012,8386,314,,
2016,4,28,��,���Ƃ���,36300,��@��,011,4017,270,,
2016,4,28,��,���Ƃ���,36300,������,046,1655,843,,
2016,4,28,��,���Ƃ���,36300,�{�@��,045,1291,358,,
2016,4,28,��,��܂̂���,36500,,,219810,393,209.8,100.8
2016,4,28,��,��܂̂���,36500,�@�X,002,117755,386,,
2016,4,28,��,��܂̂���,36500,�k�C��,001,78761,370,,
2016,4,28,��,���܂˂�,36610,,,2386260,83,133.9,102.5
2016,4,28,��,���܂˂�,36610,�k�C��,001,1199388,77,,
2016,4,28,��,���܂˂�,36610,���@��,041,638382,83,,
2016,4,28,��,���܂˂�,36610,���@��,028,157580,81,,
2016,4,28,��,�@�@�����A��,36620,,,29520,167,192.1,100.0
2016,4,28,��,�ɂ�ɂ�,36700,,,40666,1140,187.8,110.8
2016,4,28,��,�ɂ�ɂ�,36700,�@�X,002,15802,1953,,
2016,4,28,��,�ɂ�ɂ�,36700,���@��,037,5889,1199,,
2016,4,28,��,�ɂ�ɂ�,36700,�a�̎R,030,1390,985,,
2016,4,28,��,�ɂ�ɂ�,36700,���@�m,039,578,795,,
2016,4,28,��,�ɂ�ɂ�,36700,�k�C��,001,249,2126,,
2016,4,28,��,�@�@�����A��,36701,,,16353,353,149.5,91.5
2016,4,28,��,���傤��,37200,,,53707,803,143.5,99.8
2016,4,28,��,���傤��,37200,���@�m,039,26860,945,,
2016,4,28,��,���傤��,37200,�Á@��,022,5766,1016,,
2016,4,28,��,���傤��,37200,�F�@�{,043,4170,826,,
2016,4,28,��,���傤��,37200,��@�t,012,1481,774,,
2016,4,28,��,���傤��,37200,���@��,042,907,641,,
2016,4,28,��,�@�@�����A��,37201,,,11616,327,173.8,102.5
2016,4,28,��,����������,38100,,,73047,926,153.7,99.7
2016,4,28,��,����������,38100,���@��,036,16812,925,,
2016,4,28,��,����������,38100,�k�C��,001,6940,772,,
2016,4,28,��,����������,38100,��@��,003,6097,915,,
2016,4,28,��,����������,38100,���@��,042,5330,877,,
2016,4,28,��,����������,38100,�H�@�c,005,5070,1256,,
2016,4,28,��,�@�@�����A��,38101,,,2999,537,158.8,96.6
2016,4,28,��,�Ȃ߂�,38300,,,22670,417,139.0,101.0
2016,4,28,��,�Ȃ߂�,38300,���@��,020,6217,410,,
2016,4,28,��,�Ȃ߂�,38300,�R�@�`,006,3901,459,,
2016,4,28,��,�Ȃ߂�,38300,�O�@�d,024,2268,471,,
2016,4,28,��,�Ȃ߂�,38300,��@��,044,2244,347,,
2016,4,28,��,�Ȃ߂�,38300,�Q�@�n,010,1432,394,,
2016,4,28,��,���̂�����,38400,,,118498,223,127.9,102.8
2016,4,28,��,���̂�����,38400,���@��,020,73864,239,,
2016,4,28,��,���̂�����,38400,���@��,040,12957,182,,
2016,4,28,��,���̂�����,38400,�V�@��,015,12944,175,,
2016,4,28,��,���߂�,38500,,,108534,358,152.8,107.5
2016,4,28,��,���߂�,38500,���@��,020,70422,345,,
2016,4,28,��,���߂�,38500,���@��,040,18525,337,,
2016,4,28,��,���̑��̖��,39000,,,340304,816,150.0,94.0
2016,4,28,��,�A����،v,39100,,,670629,186,148.2,105.1
2016,4,28,��,���̗A�����,39200,,,148765,371,177.7,101.9
