�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,���É��s,2301,��ؑ���,30000,,,1542493,217,102.0,109.0
2014,6,16,��,���É��s,2301,��ؑ���,30000,���@�m,023,352831,192,,
2014,6,16,��,���É��s,2301,��ؑ���,30000,���@��,020,266786,182,,
2014,6,16,��,���É��s,2301,��ؑ���,30000,��@��,008,116165,114,,
2014,6,16,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,102587,283,,
2014,6,16,��,���É��s,2301,��ؑ���,30000,�@�X,002,100273,196,,
2014,6,16,��,���É��s,2301,��ؑ���,30000,���@��,042,99251,115,,
2014,6,16,��,���É��s,2301,��ؑ���,30000,��@��,021,75344,233,,
2014,6,16,��,���É��s,2301,��������,30100,,,91284,84,136.2,101.2
2014,6,16,��,���É��s,2301,��������,30100,�@�X,002,67000,86,,
2014,6,16,��,���É��s,2301,��������,30100,���@�m,023,15133,77,,
2014,6,16,��,���É��s,2301,����,30200,,,1382,188,47.7,166.4
2014,6,16,��,���É��s,2301,����,30200,�@�X,002,1198,179,,
2014,6,16,��,���É��s,2301,�ɂ񂶂�,30300,,,59248,125,99.4,91.9
2014,6,16,��,���É��s,2301,�ɂ񂶂�,30300,��@��,021,33204,142,,
2014,6,16,��,���É��s,2301,�ɂ񂶂�,30300,���@��,042,12910,77,,
2014,6,16,��,���É��s,2301,�ɂ񂶂�,30300,�a�̎R,030,4470,138,,
2014,6,16,��,���É��s,2301,���ڂ�,30400,,,28482,373,197.6,110.7
2014,6,16,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,10410,412,,
2014,6,16,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,5730,464,,
2014,6,16,��,���É��s,2301,���ڂ�,30400,�{�@��,045,5080,434,,
2014,6,16,��,���É��s,2301,��񂱂�,30600,,,1070,1084,83.5,92.9
2014,6,16,��,���É��s,2301,��񂱂�,30600,���@�m,023,644,1023,,
2014,6,16,��,���É��s,2301,��񂱂�,30600,�F�@�{,043,426,1177,,
2014,6,16,��,���É��s,2301,�͂�����,31100,,,84663,82,119.3,97.6
2014,6,16,��,���É��s,2301,�͂�����,31100,���@��,020,71505,85,,
2014,6,16,��,���É��s,2301,���܂�,31500,,,6788,248,76.7,112.2
2014,6,16,��,���É��s,2301,���܂�,31500,���@��,036,2070,254,,
2014,6,16,��,���É��s,2301,���܂�,31500,���@�m,023,1497,184,,
2014,6,16,��,���É��s,2301,���܂�,31500,��@��,021,1340,292,,
2014,6,16,��,���É��s,2301,���̑��̍ؗ�,31550,,,4280,285,71.9,112.2
2014,6,16,��,���É��s,2301,���񂰂񂳂�,31560,,,4222,201,76.3,114.9
2014,6,16,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2243,223,,
2014,6,16,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1724,182,,
2014,6,16,��,���É��s,2301,�L���x�c,31700,,,173747,67,71.4,98.5
2014,6,16,��,���É��s,2301,�L���x�c,31700,��@��,008,77550,65,,
2014,6,16,��,���É��s,2301,�L���x�c,31700,���@�m,023,68587,62,,
2014,6,16,��,���É��s,2301,�ق���񂻂�,31800,,,13537,559,155.9,114.3
2014,6,16,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,11548,568,,
2014,6,16,��,���É��s,2301,�˂�,31900,,,29483,394,92.1,101.8
2014,6,16,��,���É��s,2301,�˂�,31900,���@�m,023,10091,309,,
2014,6,16,��,���É��s,2301,�˂�,31900,��@��,044,5718,317,,
2014,6,16,��,���É��s,2301,�˂�,31900,�Á@��,022,2809,589,,
2014,6,16,��,���É��s,2301,�݂�,32500,,,1795,312,92.8,107.6
2014,6,16,��,���É��s,2301,�݂�,32500,���@�m,023,1762,306,,
2014,6,16,��,���É��s,2301,����񂬂�,32600,,,83,509,115.3,79.8
2014,6,16,��,���É��s,2301,����񂬂�,32600,��@��,021,74,473,,
2014,6,16,��,���É��s,2301,�ɂ�,32800,,,10419,265,85.3,99.3
2014,6,16,��,���É��s,2301,�ɂ�,32800,���@�m,039,9973,253,,
2014,6,16,��,���É��s,2301,�Z�����[,32900,,,5861,258,74.4,98.1
2014,6,16,��,���É��s,2301,�Z�����[,32900,���@��,020,4986,278,,
2014,6,16,��,���É��s,2301,�A�X�p���K�X,33100,,,6870,1163,103.8,98.1
2014,6,16,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,2598,1146,,
2014,6,16,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2134,1201,,
2014,6,16,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,1314,1147,,
2014,6,16,��,���É��s,2301,�@�@�����A��,33101,,,24,1299,18.3,98.9
2014,6,16,��,���É��s,2301,�J���t�����[,33200,,,1020,286,113.8,93.2
2014,6,16,��,���É��s,2301,�J���t�����[,33200,���@��,020,870,280,,
2014,6,16,��,���É��s,2301,�u���b�R���[,33300,,,19539,434,118.2,102.4
2014,6,16,��,���É��s,2301,�u���b�R���[,33300,���@��,020,10561,522,,
2014,6,16,��,���É��s,2301,�u���b�R���[,33300,���@��,031,7905,328,,
2014,6,16,��,���É��s,2301,�@�@�����A��,33301,,,504,363,73.5,99.7
2014,6,16,��,���É��s,2301,���^�X,33400,,,111812,145,134.1,100.0
2014,6,16,��,���É��s,2301,���^�X,33400,���@��,020,111002,142,,
2014,6,16,��,���É��s,2301,�p�Z��,33600,,,491,1110,78.3,123.9
2014,6,16,��,���É��s,2301,�p�Z��,33600,���@�m,023,218,813,,
2014,6,16,��,���É��s,2301,�p�Z��,33600,���@��,020,204,1356,,
2014,6,16,��,���É��s,2301,���イ��,34100,,,68044,278,139.4,108.2
2014,6,16,��,���É��s,2301,���イ��,34100,���@�m,023,23280,229,,
2014,6,16,��,���É��s,2301,���イ��,34100,���@��,020,15820,363,,
2014,6,16,��,���É��s,2301,���イ��,34100,�Q�@�n,010,9725,316,,
2014,6,16,��,���É��s,2301,���ڂ���,34200,,,54916,240,194.3,103.9
2014,6,16,��,���É��s,2301,���ڂ���,34200,������,046,36380,256,,
2014,6,16,��,���É��s,2301,���ڂ���,34200,���@��,020,1351,372,,
2014,6,16,��,���É��s,2301,���ڂ���,34200,���@�m,023,1116,156,,
2014,6,16,��,���É��s,2301,�@�@�����A��,34201,,,14360,200,87.6,100.5
2014,6,16,��,���É��s,2301,�Ȃ�,34300,,,79537,280,149.6,98.9
2014,6,16,��,���É��s,2301,�Ȃ�,34300,���@�m,023,32102,272,,
2014,6,16,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,22793,293,,
2014,6,16,��,���É��s,2301,�Ȃ�,34300,�{�@��,045,20170,280,,
2014,6,16,��,���É��s,2301,�g�}�g,34400,,,137896,179,148.7,100.6
2014,6,16,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,54446,175,,
2014,6,16,��,���É��s,2301,�g�}�g,34400,���@�m,023,40119,178,,
2014,6,16,��,���É��s,2301,�g�}�g,34400,��@��,021,22213,163,,
2014,6,16,��,���É��s,2301,�~�j�g�}�g,34450,,,23139,473,93.8,103.1
2014,6,16,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,11248,427,,
2014,6,16,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,7781,419,,
2014,6,16,��,���É��s,2301,�s�[�}��,34500,,,34754,266,90.5,109.9
2014,6,16,��,���É��s,2301,�s�[�}��,34500,��@��,008,17075,242,,
2014,6,16,��,���É��s,2301,�s�[�}��,34500,���@�m,039,7717,195,,
2014,6,16,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,6700,310,,
2014,6,16,��,���É��s,2301,�����Ƃ�,34600,,,1894,933,87.4,99.1
2014,6,16,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1525,1006,,
2014,6,16,��,���É��s,2301,�X�C�g�R�[��,34700,,,37835,250,129.3,94.0
2014,6,16,��,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,21804,253,,
2014,6,16,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,036,7980,231,,
2014,6,16,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,5661,234,,
2014,6,16,��,���É��s,2301,���₢�񂰂�,35100,,,3428,628,100.0,104.5
2014,6,16,��,���É��s,2301,���₢�񂰂�,35100,������,046,1633,587,,
2014,6,16,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,690,757,,
2014,6,16,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,400,518,,
2014,6,16,��,���É��s,2301,���₦��ǂ�,35200,,,682,1302,79.3,134.0
2014,6,16,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,101,2165,,
2014,6,16,��,���É��s,2301,���₦��ǂ�,35200,��@��,003,100,2219,,
2014,6,16,��,���É��s,2301,���₦��ǂ�,35200,���@��,036,63,1125,,
2014,6,16,��,���É��s,2301,�@�@�����A��,35201,,,200,257,100.0,104.5
2014,6,16,��,���É��s,2301,������ǂ�,35300,,,390,997,45.6,198.6
2014,6,16,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,200,853,,
2014,6,16,��,���É��s,2301,������ǂ�,35300,��@��,021,190,1148,,
2014,6,16,��,���É��s,2301,����܂�,35400,,,284,729,1014.3,124.4
2014,6,16,��,���É��s,2301,����܂�,35400,�@�X,002,220,795,,
2014,6,16,��,���É��s,2301,����܂�,35400,���@��,036,40,348,,
2014,6,16,��,���É��s,2301,�����܂�,35500,,,9651,754,181.3,94.6
2014,6,16,��,���É��s,2301,�����܂�,35500,���@�m,023,8448,778,,
2014,6,16,��,���É��s,2301,���񂵂�,36100,,,14735,303,99.1,111.8
2014,6,16,��,���É��s,2301,���񂵂�,36100,��@��,008,5935,208,,
2014,6,16,��,���É��s,2301,���񂵂�,36100,������,046,4771,408,,
2014,6,16,��,���É��s,2301,���񂵂�,36100,���@��,036,2575,300,,
2014,6,16,��,���É��s,2301,�΂ꂢ����,36200,,,131404,131,102.4,114.9
2014,6,16,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,85640,117,,
2014,6,16,��,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,39610,165,,
2014,6,16,��,���É��s,2301,���Ƃ���,36300,,,4758,439,101.2,96.5
2014,6,16,��,���É��s,2301,���Ƃ���,36300,������,046,3410,464,,
2014,6,16,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,330,405,,
2014,6,16,��,���É��s,2301,���Ƃ���,36300,���@�m,023,218,674,,
2014,6,16,��,���É��s,2301,��܂̂���,36500,,,28489,365,80.5,102.5
2014,6,16,��,���É��s,2301,��܂̂���,36500,�@�X,002,27513,357,,
2014,6,16,��,���É��s,2301,���܂˂�,36610,,,143569,107,63.8,120.2
2014,6,16,��,���É��s,2301,���܂˂�,36610,���@�m,023,90314,101,,
2014,6,16,��,���É��s,2301,���܂˂�,36610,���@��,028,51940,117,,
2014,6,16,��,���É��s,2301,�@�@�����A��,36620,,,1315,91,117.9,58.0
2014,6,16,��,���É��s,2301,�ɂ�ɂ�,36700,,,2876,1230,116.6,181.7
2014,6,16,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1711,1823,,
2014,6,16,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,110,1394,,
2014,6,16,��,���É��s,2301,�ɂ�ɂ�,36700,���@�m,023,36,627,,
2014,6,16,��,���É��s,2301,�@�@�����A��,36701,,,1019,237,70.2,114.5
2014,6,16,��,���É��s,2301,���傤��,37200,,,6933,729,80.6,100.4
2014,6,16,��,���É��s,2301,���傤��,37200,���@�m,039,4150,713,,
2014,6,16,��,���É��s,2301,���傤��,37200,�F�@�{,043,885,757,,
2014,6,16,��,���É��s,2301,���傤��,37200,���@�m,023,696,816,,
2014,6,16,��,���É��s,2301,�@�@�����A��,37201,,,306,482,104.8,97.8
2014,6,16,��,���É��s,2301,����������,38100,,,6791,733,84.9,109.2
2014,6,16,��,���É��s,2301,����������,38100,���@��,036,3173,757,,
2014,6,16,��,���É��s,2301,����������,38100,�k�C��,001,1047,533,,
2014,6,16,��,���É��s,2301,����������,38100,�L�@��,034,840,901,,
2014,6,16,��,���É��s,2301,�@�@�����A��,38101,,,170,591,38.4,103.0
2014,6,16,��,���É��s,2301,�Ȃ߂�,38300,,,1817,410,76.5,102.2
2014,6,16,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1017,433,,
2014,6,16,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,517,369,,
2014,6,16,��,���É��s,2301,���̂�����,38400,,,13280,176,50.0,115.8
2014,6,16,��,���É��s,2301,���̂�����,38400,���@��,020,13107,176,,
2014,6,16,��,���É��s,2301,���߂�,38500,,,10898,307,76.8,89.8
2014,6,16,��,���É��s,2301,���߂�,38500,���@��,020,10631,304,,
2014,6,16,��,���É��s,2301,���̑��̖��,39000,,,68428,544,108.2,90.2
2014,6,16,��,���É��s,2301,�A����،v,39100,,,28882,236,90.3,95.9
2014,6,16,��,���É��s,2301,���̗A�����,39200,,,10985,279,97.6,96.2
