�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,����s,1701,�ʎ�����,40000,,,41651,393,28.3,179.5
2012,4,17,��,����s,1701,�ʎ�����,40000,������,046,7365,307,,
2012,4,17,��,����s,1701,���Y�ʎ�����,40001,,,29357,473,73.9,103.7
2012,4,17,��,����s,1701,���Y�ʎ�����,40001,������,046,7365,307,,
2012,4,17,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,3985,367,,
2012,4,17,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,3740,232,,
2012,4,17,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2864,674,,
2012,4,17,��,����s,1701,���Y�ʎ�����,40001,���@��,042,2334,812,,
2012,4,17,��,����s,1701,���Y�ʎ�����,40001,���@��,040,1420,822,,
2012,4,17,��,����s,1701,���Y�ʎ�����,40001,���@��,020,1380,271,,
2012,4,17,��,����s,1701,�ÂȂ݂���,41253,,,5370,202,180.5,175.7
2012,4,17,��,����s,1701,�ÂȂ݂���,41253,������,046,4500,208,,
2012,4,17,��,����s,1701,�͂�����,41321,,,3110,244,53.3,127.1
2012,4,17,��,����s,1701,�͂�����,41321,�a�̎R,030,3110,244,,
2012,4,17,��,����s,1701,���̑��G����,41999,,,4731,362,35.4,121.9
2012,4,17,��,����s,1701,��񂲌v,42000,,,2650,349,141.7,80.4
2012,4,17,��,����s,1701,��񂲌v,42000,���@��,020,1380,271,,
2012,4,17,��,����s,1701,��񂲌v,42000,�@�X,002,1270,433,,
2012,4,17,��,����s,1701,�W���i�S���h,42505,,,500,407,�|,�|
2012,4,17,��,����s,1701,�W���i�S���h,42505,�@�X,002,500,407,,
2012,4,17,��,����s,1701,����,42515,,,140,392,�|,�|
2012,4,17,��,����s,1701,����,42515,�@�X,002,140,392,,
2012,4,17,��,����s,1701,�ӂ�,42804,,,2010,331,109.2,77.3
2012,4,17,��,����s,1701,�ӂ�,42804,���@��,020,1380,271,,
2012,4,17,��,����s,1701,�ӂ�,42804,�@�X,002,630,463,,
2012,4,17,��,����s,1701,�т�,43900,,,239,1392,142.3,79.9
2012,4,17,��,����s,1701,�т�,43900,���@��,042,239,1392,,
2012,4,17,��,����s,1701,�����Ƃ�,44800,,,13,6221,86.7,76.2
2012,4,17,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,13,6221,,
2012,4,17,��,����s,1701,������,46100,,,7484,760,71.0,103.0
2012,4,17,��,����s,1701,������,46100,���@�m,023,2857,669,,
2012,4,17,��,����s,1701,������,46100,���@��,042,1600,852,,
2012,4,17,��,����s,1701,������,46100,���@��,040,1420,822,,
2012,4,17,��,����s,1701,�������v,47000,,,3016,864,119.5,82.3
2012,4,17,��,����s,1701,�������v,47000,�Á@��,022,971,1198,,
2012,4,17,��,����s,1701,�������v,47000,���@�m,039,920,839,,
2012,4,17,��,����s,1701,�������v,47000,���@��,042,495,403,,
2012,4,17,��,����s,1701,����������,47200,,,1877,1014,94.1,87.8
2012,4,17,��,����s,1701,����������,47200,�Á@��,022,971,1198,,
2012,4,17,��,����s,1701,����������,47200,���@�m,039,802,818,,
2012,4,17,��,����s,1701,�A���f�X,47213,,,95,722,35.2,120.3
2012,4,17,��,����s,1701,�A���f�X,47213,�F�@�{,043,95,722,,
2012,4,17,��,����s,1701,���̑�������,47299,,,1044,608,401.5,85.9
2012,4,17,��,����s,1701,������,48100,,,2622,199,123.3,70.6
2012,4,17,��,����s,1701,������,48100,�F�@�{,043,2320,172,,
2012,4,17,��,����s,1701,�L�E�C�t���c,49300,,,76,783,�|,�|
2012,4,17,��,����s,1701,�L�E�C�t���c,49300,���@�Q,038,76,783,,
2012,4,17,��,����s,1701,���̍��Y�ʎ�,49500,,,44,2658,21.2,349.7
2012,4,17,��,����s,1701,�A���ʎ��v,50000,,,12294,201,11.4,153.4
2012,4,17,��,����s,1701,�p�C�i�b�v��,50300,,,1700,168,163.5,132.3
2012,4,17,��,����s,1701,������,50400,,,439,461,33.6,240.1
2012,4,17,��,����s,1701,�O���v�t���c,50500,,,3510,126,23.3,94.0
2012,4,17,��,����s,1701,�I�����W,50600,,,3924,146,18.0,89.6
2012,4,17,��,����s,1701,�A��������,50850,,,340,137,22.7,95.1
2012,4,17,��,����s,1701,���̗A���ʎ�,50900,,,2381,386,417.0,84.1
