�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,1,��,����s,1701,��ؑ���,30000,,,137642,247,115.3,81.3
2017,8,1,��,����s,1701,��ؑ���,30000,���@��,020,34198,157,,
2017,8,1,��,����s,1701,��ؑ���,30000,�΁@��,017,27615,303,,
2017,8,1,��,����s,1701,��ؑ���,30000,�k�C��,001,17196,240,,
2017,8,1,��,����s,1701,��ؑ���,30000,�Q�@�n,010,14535,109,,
2017,8,1,��,����s,1701,��ؑ���,30000,�@�X,002,12028,81,,
2017,8,1,��,����s,1701,��ؑ���,30000,��@��,021,8840,194,,
2017,8,1,��,����s,1701,��ؑ���,30000,���@��,007,3615,279,,
2017,8,1,��,����s,1701,��������,30100,,,14287,96,109.6,112.9
2017,8,1,��,����s,1701,��������,30100,�k�C��,001,8580,87,,
2017,8,1,��,����s,1701,��������,30100,��@��,021,5500,97,,
2017,8,1,��,����s,1701,����,30200,,,100,191,200.0,96.0
2017,8,1,��,����s,1701,����,30200,�@�X,002,100,191,,
2017,8,1,��,����s,1701,�ɂ񂶂�,30300,,,11357,68,178.1,73.1
2017,8,1,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,11338,68,,
2017,8,1,��,����s,1701,���ڂ�,30400,,,682,371,75.9,196.3
2017,8,1,��,����s,1701,���ڂ�,30400,�Q�@�n,010,390,236,,
2017,8,1,��,����s,1701,���ڂ�,30400,�΁@��,017,260,544,,
2017,8,1,��,����s,1701,��񂱂�,30600,,,465,743,123.0,96.7
2017,8,1,��,����s,1701,��񂱂�,30600,�΁@��,017,285,788,,
2017,8,1,��,����s,1701,��񂱂�,30600,���@�m,023,120,725,,
2017,8,1,��,����s,1701,�͂�����,31100,,,2895,85,124.5,96.6
2017,8,1,��,����s,1701,�͂�����,31100,���@��,020,2895,85,,
2017,8,1,��,����s,1701,�݂���,31300,,,170,538,127.8,81.4
2017,8,1,��,����s,1701,�݂���,31300,�΁@��,017,85,632,,
2017,8,1,��,����s,1701,�݂���,31300,��@��,008,75,389,,
2017,8,1,��,����s,1701,���܂�,31500,,,1293,355,169.5,108.6
2017,8,1,��,����s,1701,���܂�,31500,�΁@��,017,1093,370,,
2017,8,1,��,����s,1701,���̑��̍ؗ�,31550,,,91,280,118.2,71.6
2017,8,1,��,����s,1701,���񂰂񂳂�,31560,,,258,318,43.5,122.8
2017,8,1,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,180,288,,
2017,8,1,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,76,362,,
2017,8,1,��,����s,1701,�L���x�c,31700,,,17870,52,180.0,81.3
2017,8,1,��,����s,1701,�L���x�c,31700,�Q�@�n,010,10920,40,,
2017,8,1,��,����s,1701,�L���x�c,31700,���@��,020,6450,71,,
2017,8,1,��,����s,1701,�ق���񂻂�,31800,,,398,767,44.2,98.3
2017,8,1,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,278,688,,
2017,8,1,��,����s,1701,�ق���񂻂�,31800,��@��,021,90,835,,
2017,8,1,��,����s,1701,�˂�,31900,,,2826,449,146.2,84.9
2017,8,1,��,����s,1701,�˂�,31900,�΁@��,017,1091,400,,
2017,8,1,��,����s,1701,�˂�,31900,��@��,008,930,335,,
2017,8,1,��,����s,1701,�˂�,31900,�Á@��,022,186,902,,
2017,8,1,��,����s,1701,�˂�,31900,��@��,011,180,297,,
2017,8,1,��,����s,1701,�݂�,32500,,,220,675,95.7,99.0
2017,8,1,��,����s,1701,�݂�,32500,���@�m,023,184,686,,
2017,8,1,��,����s,1701,����񂬂�,32600,,,43,804,107.5,102.0
2017,8,1,��,����s,1701,����񂬂�,32600,��@��,021,43,804,,
2017,8,1,��,����s,1701,�ɂ�,32800,,,550,709,112.2,89.7
2017,8,1,��,����s,1701,�ɂ�,32800,�x�@�R,016,300,716,,
2017,8,1,��,����s,1701,�ɂ�,32800,���@�m,039,250,702,,
2017,8,1,��,����s,1701,�Z�����[,32900,,,749,198,152.5,93.4
2017,8,1,��,����s,1701,�Z�����[,32900,���@��,020,690,183,,
2017,8,1,��,����s,1701,�A�X�p���K�X,33100,,,427,1009,120.3,92.1
2017,8,1,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,257,979,,
2017,8,1,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,75,950,,
2017,8,1,��,����s,1701,�A�X�p���K�X,33100,���@��,040,25,1145,,
2017,8,1,��,����s,1701,�@�@�����A��,33101,,,3,2160,�|,�|
2017,8,1,��,����s,1701,�J���t�����[,33200,,,330,245,220.0,66.8
2017,8,1,��,����s,1701,�J���t�����[,33200,���@��,020,330,245,,
2017,8,1,��,����s,1701,�u���b�R���[,33300,,,2208,549,59.4,102.0
2017,8,1,��,����s,1701,�u���b�R���[,33300,�k�C��,001,2160,551,,
2017,8,1,��,����s,1701,���^�X,33400,,,14288,99,94.4,89.2
2017,8,1,��,����s,1701,���^�X,33400,���@��,020,12342,106,,
2017,8,1,��,����s,1701,�p�Z��,33600,,,100,1289,131.6,90.3
2017,8,1,��,����s,1701,�p�Z��,33600,���@��,020,72,1240,,
2017,8,1,��,����s,1701,�p�Z��,33600,���@�m,023,23,841,,
2017,8,1,��,����s,1701,���イ��,34100,,,7283,277,70.8,104.1
2017,8,1,��,����s,1701,���イ��,34100,���@��,007,3545,282,,
2017,8,1,��,����s,1701,���イ��,34100,�΁@��,017,2318,275,,
2017,8,1,��,����s,1701,���ڂ���,34200,,,7867,247,299.6,118.2
2017,8,1,��,����s,1701,���ڂ���,34200,�΁@��,017,7255,242,,
2017,8,1,��,����s,1701,�Ȃ�,34300,,,5798,313,71.5,103.0
2017,8,1,��,����s,1701,�Ȃ�,34300,�΁@��,017,2139,274,,
2017,8,1,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1880,323,,
2017,8,1,��,����s,1701,�Ȃ�,34300,�R�@�`,006,842,315,,
2017,8,1,��,����s,1701,�g�}�g,34400,,,8480,263,125.5,92.9
2017,8,1,��,����s,1701,�g�}�g,34400,�΁@��,017,4124,221,,
2017,8,1,��,����s,1701,�g�}�g,34400,��@��,021,2994,268,,
2017,8,1,��,����s,1701,�~�j�g�}�g,34450,,,1573,606,44.1,108.4
2017,8,1,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,943,591,,
2017,8,1,��,����s,1701,�~�j�g�}�g,34450,���@��,020,400,607,,
2017,8,1,��,����s,1701,�s�[�}��,34500,,,3776,456,87.0,110.4
2017,8,1,��,����s,1701,�s�[�}��,34500,�k�C��,001,1896,504,,
2017,8,1,��,����s,1701,�s�[�}��,34500,���@��,020,1592,363,,
2017,8,1,��,����s,1701,�����Ƃ�,34600,,,181,1131,123.1,96.3
2017,8,1,��,����s,1701,�����Ƃ�,34600,���@�m,039,116,1140,,
2017,8,1,��,����s,1701,�����Ƃ�,34600,�΁@��,017,36,664,,
2017,8,1,��,����s,1701,�X�C�g�R�[��,34700,,,10862,207,437.3,89.6
2017,8,1,��,����s,1701,�X�C�g�R�[��,34700,���@��,020,6410,193,,
2017,8,1,��,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,3600,203,,
2017,8,1,��,����s,1701,���₢�񂰂�,35100,,,130,1153,68.4,105.9
2017,8,1,��,����s,1701,���₢�񂰂�,35100,���@��,020,98,1322,,
2017,8,1,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,22,799,,
2017,8,1,��,����s,1701,���₦��ǂ�,35200,,,58,3601,116.0,104.5
2017,8,1,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,58,3601,,
2017,8,1,��,����s,1701,�����܂�,35500,,,596,951,208.4,112.7
2017,8,1,��,����s,1701,�����܂�,35500,�΁@��,017,184,1001,,
2017,8,1,��,����s,1701,�����܂�,35500,��@��,021,180,1068,,
2017,8,1,��,����s,1701,�����܂�,35500,�Q�@�n,010,66,720,,
2017,8,1,��,����s,1701,�����܂�,35500,��@��,008,60,918,,
2017,8,1,��,����s,1701,���񂵂�,36100,,,2715,188,98.0,101.1
2017,8,1,��,����s,1701,���񂵂�,36100,�Á@��,022,2625,187,,
2017,8,1,��,����s,1701,�΂ꂢ����,36200,,,3438,175,118.1,104.2
2017,8,1,��,����s,1701,�΂ꂢ����,36200,�΁@��,017,2318,159,,
2017,8,1,��,����s,1701,�΂ꂢ����,36200,��@��,008,470,178,,
2017,8,1,��,����s,1701,���Ƃ���,36300,,,7,1512,1.7,370.6
2017,8,1,��,����s,1701,���Ƃ���,36300,���@��,047,7,1512,,
2017,8,1,��,����s,1701,��܂̂���,36500,,,100,1028,2.3,153.9
2017,8,1,��,����s,1701,��܂̂���,36500,�Q�@�n,010,92,1042,,
2017,8,1,��,����s,1701,���܂˂�,36610,,,3022,123,187.1,101.7
2017,8,1,��,����s,1701,���܂˂�,36610,���@��,028,1910,115,,
2017,8,1,��,����s,1701,���܂˂�,36610,�x�@�R,016,640,149,,
2017,8,1,��,����s,1701,�@�@�����A��,36620,,,440,106,91.7,80.9
2017,8,1,��,����s,1701,�ɂ�ɂ�,36700,,,261,530,251.0,143.2
2017,8,1,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,21,2613,,
2017,8,1,��,����s,1701,�@�@�����A��,36701,,,240,348,230.8,94.1
2017,8,1,��,����s,1701,���傤��,37200,,,974,776,67.3,98.5
2017,8,1,��,����s,1701,���傤��,37200,���@�m,039,894,789,,
2017,8,1,��,����s,1701,�@�@�����A��,37201,,,68,434,93.2,115.7
2017,8,1,��,����s,1701,����������,38100,,,1048,760,123.0,83.9
2017,8,1,��,����s,1701,����������,38100,�΁@��,017,573,823,,
2017,8,1,��,����s,1701,����������,38100,�x�@�R,016,338,569,,
2017,8,1,��,����s,1701,�Ȃ߂�,38300,,,297,346,121.7,88.3
2017,8,1,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,222,336,,
2017,8,1,��,����s,1701,�Ȃ߂�,38300,���@��,020,75,375,,
2017,8,1,��,����s,1701,���̂�����,38400,,,1652,173,128.1,95.1
2017,8,1,��,����s,1701,���̂�����,38400,���@��,020,1388,200,,
2017,8,1,��,����s,1701,���߂�,38500,,,598,429,61.5,109.4
2017,8,1,��,����s,1701,���߂�,38500,���@��,020,296,360,,
2017,8,1,��,����s,1701,���߂�,38500,�V�@��,015,210,470,,
2017,8,1,��,����s,1701,���̑��̖��,39000,,,5320,1104,97.1,94.7
2017,8,1,��,����s,1701,�A����،v,39100,,,1266,427,28.6,106.2
2017,8,1,��,����s,1701,���̗A�����,39200,,,515,728,13.7,165.8
