�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,���s�s,2601,��ؑ���,30000,,,703973,220,81.4,94.8
2014,5,20,��,���s�s,2601,��ؑ���,30000,���@��,042,88491,108,,
2014,5,20,��,���s�s,2601,��ؑ���,30000,���@��,028,71919,118,,
2014,5,20,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,50460,269,,
2014,5,20,��,���s�s,2601,��ؑ���,30000,���@�s,026,45202,242,,
2014,5,20,��,���s�s,2601,��ؑ���,30000,���@�m,023,42618,179,,
2014,5,20,��,���s�s,2601,��ؑ���,30000,���@��,020,39271,250,,
2014,5,20,��,���s�s,2601,��ؑ���,30000,���@��,041,37478,143,,
2014,5,20,��,���s�s,2601,��������,30100,,,91686,80,89.6,112.7
2014,5,20,��,���s�s,2601,��������,30100,���@��,042,35490,83,,
2014,5,20,��,���s�s,2601,��������,30100,������,046,21130,62,,
2014,5,20,��,���s�s,2601,��������,30100,��@�t,012,13135,83,,
2014,5,20,��,���s�s,2601,����,30200,,,1563,135,107.8,107.1
2014,5,20,��,���s�s,2601,����,30200,���@�s,026,1206,92,,
2014,5,20,��,���s�s,2601,����,30200,��@�t,012,300,283,,
2014,5,20,��,���s�s,2601,�ɂ񂶂�,30300,,,21226,100,62.7,108.7
2014,5,20,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,13430,92,,
2014,5,20,��,���s�s,2601,�ɂ񂶂�,30300,���@��,028,5200,113,,
2014,5,20,��,���s�s,2601,���ڂ�,30400,,,12647,387,194.3,90.8
2014,5,20,��,���s�s,2601,���ڂ�,30400,�k�C��,001,6034,355,,
2014,5,20,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,2580,459,,
2014,5,20,��,���s�s,2601,���ڂ�,30400,�@�X,002,2025,334,,
2014,5,20,��,���s�s,2601,�����̂�,30500,,,1177,195,57.6,87.8
2014,5,20,��,���s�s,2601,�����̂�,30500,���@�s,026,1177,195,,
2014,5,20,��,���s�s,2601,��񂱂�,30600,,,1223,729,82.4,77.2
2014,5,20,��,���s�s,2601,��񂱂�,30600,���@��,036,870,785,,
2014,5,20,��,���s�s,2601,��񂱂�,30600,��@��,008,148,705,,
2014,5,20,��,���s�s,2601,�͂�����,31100,,,60115,52,107.4,89.7
2014,5,20,��,���s�s,2601,�͂�����,31100,��@��,008,24730,58,,
2014,5,20,��,���s�s,2601,�͂�����,31100,�F�@�{,043,13650,48,,
2014,5,20,��,���s�s,2601,�͂�����,31100,���@��,042,11850,22,,
2014,5,20,��,���s�s,2601,���܂�,31500,,,6309,241,89.3,96.0
2014,5,20,��,���s�s,2601,���܂�,31500,���@�s,026,3361,244,,
2014,5,20,��,���s�s,2601,���܂�,31500,���@��,025,1145,315,,
2014,5,20,��,���s�s,2601,���܂�,31500,���@��,040,1140,175,,
2014,5,20,��,���s�s,2601,���̑��̍ؗ�,31550,,,4552,300,56.6,102.4
2014,5,20,��,���s�s,2601,���񂰂񂳂�,31560,,,2153,256,104.0,96.6
2014,5,20,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1045,307,,
2014,5,20,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,538,208,,
2014,5,20,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,330,229,,
2014,5,20,��,���s�s,2601,�L���x�c,31700,,,83750,87,103.0,110.1
2014,5,20,��,���s�s,2601,�L���x�c,31700,���@�m,023,34715,93,,
2014,5,20,��,���s�s,2601,�L���x�c,31700,���@�s,026,22935,70,,
2014,5,20,��,���s�s,2601,�L���x�c,31700,���@��,028,15780,99,,
2014,5,20,��,���s�s,2601,�ق���񂻂�,31800,,,6308,500,79.8,100.0
2014,5,20,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3816,557,,
2014,5,20,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1503,379,,
2014,5,20,��,���s�s,2601,�˂�,31900,,,9730,392,87.9,92.5
2014,5,20,��,���s�s,2601,�˂�,31900,���@�s,026,2883,375,,
2014,5,20,��,���s�s,2601,�˂�,31900,���@��,031,1590,431,,
2014,5,20,��,���s�s,2601,�˂�,31900,��@��,011,1180,370,,
2014,5,20,��,���s�s,2601,�ӂ�,32300,,,2840,556,215.0,114.6
2014,5,20,��,���s�s,2601,�ӂ�,32300,���@�s,026,1355,631,,
2014,5,20,��,���s�s,2601,�ӂ�,32300,�΁@��,017,588,642,,
2014,5,20,��,���s�s,2601,�ӂ�,32300,���@�Q,038,444,448,,
2014,5,20,��,���s�s,2601,����,32400,,,252,575,111.5,70.0
2014,5,20,��,���s�s,2601,����,32400,�ȁ@��,009,100,649,,
2014,5,20,��,���s�s,2601,����,32400,��@��,008,56,525,,
2014,5,20,��,���s�s,2601,����,32400,���@�m,023,48,296,,
2014,5,20,��,���s�s,2601,�݂�,32500,,,819,634,111.7,90.1
2014,5,20,��,���s�s,2601,�݂�,32500,��@��,044,264,381,,
2014,5,20,��,���s�s,2601,�݂�,32500,�O�@�d,024,225,826,,
2014,5,20,��,���s�s,2601,�݂�,32500,���@��,025,149,878,,
2014,5,20,��,���s�s,2601,����񂬂�,32600,,,164,796,86.3,99.0
2014,5,20,��,���s�s,2601,����񂬂�,32600,���@��,040,45,360,,
2014,5,20,��,���s�s,2601,����񂬂�,32600,���@�s,026,44,1551,,
2014,5,20,��,���s�s,2601,����񂬂�,32600,���@��,025,39,897,,
2014,5,20,��,���s�s,2601,�ɂ�,32800,,,2883,275,81.7,102.6
2014,5,20,��,���s�s,2601,�ɂ�,32800,���@�m,039,1570,274,,
2014,5,20,��,���s�s,2601,�ɂ�,32800,��@��,044,1150,264,,
2014,5,20,��,���s�s,2601,�Z�����[,32900,,,1227,374,71.7,96.4
2014,5,20,��,���s�s,2601,�Z�����[,32900,�Á@��,022,900,365,,
2014,5,20,��,���s�s,2601,�Z�����[,32900,���@��,020,300,414,,
2014,5,20,��,���s�s,2601,�A�X�p���K�X,33100,,,1789,1392,86.5,98.9
2014,5,20,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,1325,1331,,
2014,5,20,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,120,1719,,
2014,5,20,��,���s�s,2601,�@�@�����A��,33101,,,78,1128,114.7,89.1
2014,5,20,��,���s�s,2601,�J���t�����[,33200,,,1080,170,81.8,97.7
2014,5,20,��,���s�s,2601,�J���t�����[,33200,���@��,036,1080,170,,
2014,5,20,��,���s�s,2601,�u���b�R���[,33300,,,10965,294,63.8,91.0
2014,5,20,��,���s�s,2601,�u���b�R���[,33300,���@��,036,6654,281,,
2014,5,20,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2532,337,,
2014,5,20,��,���s�s,2601,�@�@�����A��,33301,,,171,378,27.9,104.4
2014,5,20,��,���s�s,2601,���^�X,33400,,,30923,162,69.8,99.4
2014,5,20,��,���s�s,2601,���^�X,33400,���@��,020,21760,170,,
2014,5,20,��,���s�s,2601,���^�X,33400,���@��,028,5429,146,,
2014,5,20,��,���s�s,2601,�p�Z��,33600,,,245,1450,111.4,94.1
2014,5,20,��,���s�s,2601,�p�Z��,33600,���@��,037,110,1306,,
2014,5,20,��,���s�s,2601,�p�Z��,33600,�Á@��,022,75,1469,,
2014,5,20,��,���s�s,2601,�p�Z��,33600,���@��,020,60,1692,,
2014,5,20,��,���s�s,2601,���イ��,34100,,,26629,235,59.6,98.3
2014,5,20,��,���s�s,2601,���イ��,34100,�{�@��,045,8304,240,,
2014,5,20,��,���s�s,2601,���イ��,34100,���@��,025,6323,237,,
2014,5,20,��,���s�s,2601,���イ��,34100,���@�m,039,4058,222,,
2014,5,20,��,���s�s,2601,���ڂ���,34200,,,14927,210,74.0,97.7
2014,5,20,��,���s�s,2601,���ڂ���,34200,���@��,025,346,400,,
2014,5,20,��,���s�s,2601,���ڂ���,34200,������,046,180,590,,
2014,5,20,��,���s�s,2601,���ڂ���,34200,�{�@��,045,105,433,,
2014,5,20,��,���s�s,2601,�@�@�����A��,34201,,,14120,196,78.6,102.6
2014,5,20,��,���s�s,2601,�Ȃ�,34300,,,23307,364,51.0,98.9
2014,5,20,��,���s�s,2601,�Ȃ�,34300,���@�m,039,12249,330,,
2014,5,20,��,���s�s,2601,�Ȃ�,34300,���@�R,033,5559,351,,
2014,5,20,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1064,282,,
2014,5,20,��,���s�s,2601,�g�}�g,34400,,,59357,313,66.2,99.4
2014,5,20,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,22306,317,,
2014,5,20,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,10030,291,,
2014,5,20,��,���s�s,2601,�g�}�g,34400,���@��,040,7752,305,,
2014,5,20,��,���s�s,2601,�~�j�g�}�g,34450,,,10997,501,45.1,106.6
2014,5,20,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,7763,427,,
2014,5,20,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,1067,876,,
2014,5,20,��,���s�s,2601,�s�[�}��,34500,,,13078,278,68.3,116.3
2014,5,20,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,3952,263,,
2014,5,20,��,���s�s,2601,�s�[�}��,34500,��@��,008,3808,232,,
2014,5,20,��,���s�s,2601,�s�[�}��,34500,���@�m,039,3296,232,,
2014,5,20,��,���s�s,2601,�����Ƃ�,34600,,,2343,914,71.9,114.7
2014,5,20,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,1300,1062,,
2014,5,20,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,831,746,,
2014,5,20,��,���s�s,2601,�X�C�g�R�[��,34700,,,2250,401,136.8,93.3
2014,5,20,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,2250,401,,
2014,5,20,��,���s�s,2601,���₢�񂰂�,35100,,,1282,839,75.8,102.2
2014,5,20,��,���s�s,2601,���₢�񂰂�,35100,������,046,772,741,,
2014,5,20,��,���s�s,2601,���₢�񂰂�,35100,�{�@��,045,132,524,,
2014,5,20,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,118,1681,,
2014,5,20,��,���s�s,2601,���₦��ǂ�,35200,,,3285,678,74.2,104.6
2014,5,20,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,1913,593,,
2014,5,20,��,���s�s,2601,���₦��ǂ�,35200,���@��,025,693,572,,
2014,5,20,��,���s�s,2601,���₦��ǂ�,35200,���@�Q,038,302,754,,
2014,5,20,��,���s�s,2601,������ǂ�,35300,,,1221,519,46.0,92.3
2014,5,20,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,1170,522,,
2014,5,20,��,���s�s,2601,����܂�,35400,,,1465,339,71.6,89.4
2014,5,20,��,���s�s,2601,����܂�,35400,���@��,042,960,295,,
2014,5,20,��,���s�s,2601,����܂�,35400,���@�Q,038,396,425,,
2014,5,20,��,���s�s,2601,�����܂�,35500,,,431,687,91.1,83.2
2014,5,20,��,���s�s,2601,�����܂�,35500,��@��,021,104,1450,,
2014,5,20,��,���s�s,2601,�����܂�,35500,�Á@��,022,15,1080,,
2014,5,20,��,���s�s,2601,���񂵂�,36100,,,10047,274,102.1,106.2
2014,5,20,��,���s�s,2601,���񂵂�,36100,���@��,036,3165,300,,
2014,5,20,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2905,210,,
2014,5,20,��,���s�s,2601,���񂵂�,36100,���@�m,039,1885,247,,
2014,5,20,��,���s�s,2601,�΂ꂢ����,36200,,,46750,135,70.9,99.3
2014,5,20,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,34060,142,,
2014,5,20,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,5200,68,,
2014,5,20,��,���s�s,2601,���Ƃ���,36300,,,497,1029,78.5,83.5
2014,5,20,��,���s�s,2601,���Ƃ���,36300,������,046,447,1074,,
2014,5,20,��,���s�s,2601,��܂̂���,36500,,,6166,380,62.8,98.2
2014,5,20,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4000,391,,
2014,5,20,��,���s�s,2601,��܂̂���,36500,�@�X,002,2150,356,,
2014,5,20,��,���s�s,2601,���܂˂�,36610,,,82885,122,105.0,96.8
2014,5,20,��,���s�s,2601,���܂˂�,36610,���@��,028,45470,120,,
2014,5,20,��,���s�s,2601,���܂˂�,36610,���@��,041,34650,123,,
2014,5,20,��,���s�s,2601,�@�@�����A��,36620,,,1725,111,338.2,64.2
2014,5,20,��,���s�s,2601,�ɂ�ɂ�,36700,,,518,653,110.9,75.9
2014,5,20,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,037,180,1173,,
2014,5,20,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,40,1224,,
2014,5,20,��,���s�s,2601,�@�@�����A��,36701,,,298,263,186.3,132.8
2014,5,20,��,���s�s,2601,���傤��,37200,,,3767,800,81.0,96.5
2014,5,20,��,���s�s,2601,���傤��,37200,���@�m,039,2049,887,,
2014,5,20,��,���s�s,2601,���傤��,37200,�a�̎R,030,1148,759,,
2014,5,20,��,���s�s,2601,�@�@�����A��,37201,,,530,508,127.4,98.3
2014,5,20,��,���s�s,2601,����������,38100,,,5178,858,96.8,101.2
2014,5,20,��,���s�s,2601,����������,38100,���@��,036,1742,893,,
2014,5,20,��,���s�s,2601,����������,38100,�k�C��,001,1011,670,,
2014,5,20,��,���s�s,2601,����������,38100,�L�@��,034,938,993,,
2014,5,20,��,���s�s,2601,�@�@�����A��,38101,,,25,605,�|,�|
2014,5,20,��,���s�s,2601,�Ȃ߂�,38300,,,459,328,91.6,94.3
2014,5,20,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,459,328,,
2014,5,20,��,���s�s,2601,���̂�����,38400,,,5291,214,74.0,107.0
2014,5,20,��,���s�s,2601,���̂�����,38400,���@��,020,5255,214,,
2014,5,20,��,���s�s,2601,���߂�,38500,,,6258,382,62.3,107.9
2014,5,20,��,���s�s,2601,���߂�,38500,���@��,020,5933,369,,
2014,5,20,��,���s�s,2601,���̑��̖��,39000,,,19961,817,116.2,82.7
2014,5,20,��,���s�s,2601,�A����،v,39100,,,20752,247,88.1,100.8
2014,5,20,��,���s�s,2601,���̗A�����,39200,,,3805,433,99.4,98.0
