�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,5,��,�_�ˎs,2801,�ʎ�����,40000,,,103783,363,101.4,96.5
2016,9,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,83767,397,100.2,98.8
2016,9,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,20645,310,,
2016,9,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,18863,342,,
2016,9,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,12240,302,,
2016,9,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,7234,434,,
2016,9,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,6537,746,,
2016,9,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,035,5500,238,,
2016,9,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,2699,719,,
2016,9,5,��,�_�ˎs,2801,�݂���,40100,,,3235,387,692.7,43.0
2016,9,5,��,�_�ˎs,2801,�݂���,40100,�{�@��,045,2500,325,,
2016,9,5,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,545,729,,
2016,9,5,��,�_�ˎs,2801,���̑��G����,41999,,,2565,283,126.0,88.7
2016,9,5,��,�_�ˎs,2801,��񂲌v,42000,,,17340,279,116.0,82.3
2016,9,5,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,8810,257,,
2016,9,5,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,8530,301,,
2016,9,5,��,�_�ˎs,2801,����,42204,,,15000,279,107.2,85.1
2016,9,5,��,�_�ˎs,2801,����,42204,���@��,020,8530,301,,
2016,9,5,��,�_�ˎs,2801,����,42204,�@�X,002,6470,251,,
2016,9,5,��,�_�ˎs,2801,���̑����,42999,,,2340,274,243.8,55.1
2016,9,5,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,26662,294,62.9,83.5
2016,9,5,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,20645,310,,
2016,9,5,��,�_�ˎs,2801,���{�Ȃ��v,43000,�R�@��,035,5500,238,,
2016,9,5,��,�_�ˎs,2801,�L��,43205,,,3837,277,43.9,115.4
2016,9,5,��,�_�ˎs,2801,�L��,43205,���@��,031,3320,279,,
2016,9,5,��,�_�ˎs,2801,��\���I,43302,,,15490,288,46.5,75.4
2016,9,5,��,�_�ˎs,2801,��\���I,43302,���@��,031,15490,288,,
2016,9,5,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,7335,316,�|,�|
2016,9,5,��,�_�ˎs,2801,�����v,43500,,,399,620,214.5,64.7
2016,9,5,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,294,659,,
2016,9,5,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,105,513,,
2016,9,5,��,�_�ˎs,2801,�Â���,43700,,,105,513,�|,�|
2016,9,5,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,105,513,,
2016,9,5,��,�_�ˎs,2801,�a����,43751,,,294,659,158.1,68.8
2016,9,5,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,294,659,,
2016,9,5,��,�_�ˎs,2801,����,44100,,,5139,432,315.1,82.1
2016,9,5,��,�_�ˎs,2801,����,44100,�@�X,002,3430,418,,
2016,9,5,��,�_�ˎs,2801,����,44100,���@��,020,1709,460,,
2016,9,5,��,�_�ˎs,2801,������,44700,,,775,542,272.9,114.8
2016,9,5,��,�_�ˎs,2801,������,44700,���@��,020,775,542,,
2016,9,5,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,14074,795,140.0,98.3
2016,9,5,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,6537,746,,
2016,9,5,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,2699,719,,
2016,9,5,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,2077,906,,
2016,9,5,��,�_�ˎs,2801,�f���E�F�A,45202,,,293,593,110.2,93.8
2016,9,5,��,�_�ˎs,2801,�f���E�F�A,45202,�R�@�`,006,293,593,,
2016,9,5,��,�_�ˎs,2801,����,45206,,,3272,757,136.7,97.9
2016,9,5,��,�_�ˎs,2801,����,45206,���@��,020,1772,818,,
2016,9,5,��,�_�ˎs,2801,����,45206,�R�@��,019,1101,648,,
2016,9,5,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,10510,812,142.2,98.2
2016,9,5,��,�_�ˎs,2801,����,45700,,,425,853,163.5,106.1
2016,9,5,��,�_�ˎs,2801,����,45700,���@�Q,038,425,853,,
2016,9,5,��,�_�ˎs,2801,������,46100,,,19,2888,237.5,95.9
2016,9,5,��,�_�ˎs,2801,������,46100,���@��,020,19,2888,,
2016,9,5,��,�_�ˎs,2801,�������v,47000,,,851,490,296.5,69.4
2016,9,5,��,�_�ˎs,2801,�������v,47000,�Á@��,022,427,696,,
2016,9,5,��,�_�ˎs,2801,�������v,47000,�k�C��,001,424,281,,
2016,9,5,��,�_�ˎs,2801,����������,47200,,,427,696,148.8,98.6
2016,9,5,��,�_�ˎs,2801,����������,47200,�Á@��,022,427,696,,
2016,9,5,��,�_�ˎs,2801,���̑�������,47299,,,424,281,�|,�|
2016,9,5,��,�_�ˎs,2801,������,48100,,,5424,122,96.8,123.2
2016,9,5,��,�_�ˎs,2801,������,48100,���@��,020,5424,122,,
2016,9,5,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,6860,441,137.0,104.5
2016,9,5,��,�_�ˎs,2801,�A���ʎ��v,50000,,,20016,220,106.8,84.3
2016,9,5,��,�_�ˎs,2801,�o�i�i,50100,,,11284,171,281.8,91.0
2016,9,5,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1388,173,260.4,95.6
2016,9,5,��,�_�ˎs,2801,������,50400,,,2448,257,29.0,80.3
2016,9,5,��,�_�ˎs,2801,�I�����W,50600,,,2142,245,600.0,147.6
2016,9,5,��,�_�ˎs,2801,�A���L�E�C,50800,,,404,460,11.2,210.0
2016,9,5,��,�_�ˎs,2801,�A��������,50850,,,1512,156,116.7,106.1
2016,9,5,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,838,787,159.6,135.7
