�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,17,�y,���s�s,2601,��ؑ���,30000,,,752626,230,110.8,101.8
2014,5,17,�y,���s�s,2601,��ؑ���,30000,���@��,042,89537,121,,
2014,5,17,�y,���s�s,2601,��ؑ���,30000,���@��,028,88177,118,,
2014,5,17,�y,���s�s,2601,��ؑ���,30000,������,046,79590,123,,
2014,5,17,�y,���s�s,2601,��ؑ���,30000,�F�@�{,043,69926,265,,
2014,5,17,�y,���s�s,2601,��ؑ���,30000,���@�s,026,53799,257,,
2014,5,17,�y,���s�s,2601,��ؑ���,30000,���@��,020,42111,295,,
2014,5,17,�y,���s�s,2601,��ؑ���,30000,���@��,036,41555,278,,
2014,5,17,�y,���s�s,2601,��������,30100,,,91645,74,122.4,92.5
2014,5,17,�y,���s�s,2601,��������,30100,������,046,37300,58,,
2014,5,17,�y,���s�s,2601,��������,30100,���@��,042,28650,85,,
2014,5,17,�y,���s�s,2601,��������,30100,��@�t,012,9285,86,,
2014,5,17,�y,���s�s,2601,����,30200,,,2139,134,91.1,102.3
2014,5,17,�y,���s�s,2601,����,30200,���@�s,026,1189,110,,
2014,5,17,�y,���s�s,2601,����,30200,���@��,042,630,158,,
2014,5,17,�y,���s�s,2601,�ɂ񂶂�,30300,,,35920,105,138.2,97.2
2014,5,17,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,036,19900,97,,
2014,5,17,�y,���s�s,2601,�ɂ񂶂�,30300,�F�@�{,043,8000,110,,
2014,5,17,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,028,4380,125,,
2014,5,17,�y,���s�s,2601,���ڂ�,30400,,,5510,496,90.9,108.5
2014,5,17,�y,���s�s,2601,���ڂ�,30400,�F�@�{,043,2750,502,,
2014,5,17,�y,���s�s,2601,���ڂ�,30400,�{�@��,045,1129,526,,
2014,5,17,�y,���s�s,2601,���ڂ�,30400,��@��,008,770,410,,
2014,5,17,�y,���s�s,2601,�����̂�,30500,,,2042,353,140.9,94.9
2014,5,17,�y,���s�s,2601,�����̂�,30500,���@�s,026,2040,352,,
2014,5,17,�y,���s�s,2601,��񂱂�,30600,,,1735,733,111.9,100.3
2014,5,17,�y,���s�s,2601,��񂱂�,30600,���@��,036,1560,747,,
2014,5,17,�y,���s�s,2601,�͂�����,31100,,,49725,56,95.8,109.8
2014,5,17,�y,���s�s,2601,�͂�����,31100,��@��,008,19590,62,,
2014,5,17,�y,���s�s,2601,�͂�����,31100,�F�@�{,043,12165,45,,
2014,5,17,�y,���s�s,2601,�͂�����,31100,��@��,044,8235,44,,
2014,5,17,�y,���s�s,2601,���܂�,31500,,,5830,216,91.9,98.6
2014,5,17,�y,���s�s,2601,���܂�,31500,���@�s,026,3468,237,,
2014,5,17,�y,���s�s,2601,���܂�,31500,���@��,040,1650,171,,
2014,5,17,�y,���s�s,2601,���̑��̍ؗ�,31550,,,6192,283,117.9,98.3
2014,5,17,�y,���s�s,2601,���񂰂񂳂�,31560,,,2243,285,107.5,100.7
2014,5,17,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1671,303,,
2014,5,17,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,312,222,,
2014,5,17,�y,���s�s,2601,�L���x�c,31700,,,87642,88,109.7,89.8
2014,5,17,�y,���s�s,2601,�L���x�c,31700,���@�s,026,27002,67,,
2014,5,17,�y,���s�s,2601,�L���x�c,31700,���@��,028,26030,102,,
2014,5,17,�y,���s�s,2601,�L���x�c,31700,���@�m,023,15480,99,,
2014,5,17,�y,���s�s,2601,�ق���񂻂�,31800,,,6770,562,129.8,96.9
2014,5,17,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,3503,615,,
2014,5,17,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1502,486,,
2014,5,17,�y,���s�s,2601,�ق���񂻂�,31800,���@��,025,969,539,,
2014,5,17,�y,���s�s,2601,�˂�,31900,,,11812,408,121.3,97.6
2014,5,17,�y,���s�s,2601,�˂�,31900,���@�s,026,3839,376,,
2014,5,17,�y,���s�s,2601,�˂�,31900,���@��,031,2475,441,,
2014,5,17,�y,���s�s,2601,�˂�,31900,��@��,011,1285,417,,
2014,5,17,�y,���s�s,2601,�ӂ�,32300,,,2114,578,126.3,131.4
2014,5,17,�y,���s�s,2601,�ӂ�,32300,���@�s,026,719,788,,
2014,5,17,�y,���s�s,2601,�ӂ�,32300,�΁@��,017,630,594,,
2014,5,17,�y,���s�s,2601,�ӂ�,32300,��@��,027,316,351,,
2014,5,17,�y,���s�s,2601,����,32400,,,152,1089,110.1,99.9
2014,5,17,�y,���s�s,2601,����,32400,�ȁ@��,009,60,1251,,
2014,5,17,�y,���s�s,2601,����,32400,���@�m,023,48,452,,
2014,5,17,�y,���s�s,2601,����,32400,��@��,008,40,1563,,
2014,5,17,�y,���s�s,2601,�݂�,32500,,,809,740,106.7,94.4
2014,5,17,�y,���s�s,2601,�݂�,32500,�O�@�d,024,225,876,,
2014,5,17,�y,���s�s,2601,�݂�,32500,��@��,044,224,469,,
2014,5,17,�y,���s�s,2601,�݂�,32500,���@��,025,166,1137,,
2014,5,17,�y,���s�s,2601,����񂬂�,32600,,,268,788,125.2,91.5
2014,5,17,�y,���s�s,2601,����񂬂�,32600,���@�s,026,112,1003,,
2014,5,17,�y,���s�s,2601,����񂬂�,32600,��@��,027,72,354,,
2014,5,17,�y,���s�s,2601,����񂬂�,32600,���@��,025,54,1120,,
2014,5,17,�y,���s�s,2601,�ɂ�,32800,,,3925,274,115.4,99.6
2014,5,17,�y,���s�s,2601,�ɂ�,32800,���@�m,039,2255,272,,
2014,5,17,�y,���s�s,2601,�ɂ�,32800,��@��,044,1505,253,,
2014,5,17,�y,���s�s,2601,�Z�����[,32900,,,1217,370,100.3,94.4
2014,5,17,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,1150,376,,
2014,5,17,�y,���s�s,2601,�A�X�p���K�X,33100,,,3091,1438,169.5,100.6
2014,5,17,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,020,2269,1357,,
2014,5,17,�y,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,415,1699,,
2014,5,17,�y,���s�s,2601,�@�@�����A��,33101,,,62,1305,78.5,114.5
2014,5,17,�y,���s�s,2601,�J���t�����[,33200,,,936,177,78.0,95.7
2014,5,17,�y,���s�s,2601,�J���t�����[,33200,���@��,036,936,177,,
2014,5,17,�y,���s�s,2601,�u���b�R���[,33300,,,11377,390,153.3,97.3
2014,5,17,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,5238,402,,
2014,5,17,�y,���s�s,2601,�u���b�R���[,33300,���@��,042,2100,400,,
2014,5,17,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,1806,355,,
2014,5,17,�y,���s�s,2601,�@�@�����A��,33301,,,1413,374,356.8,98.9
2014,5,17,�y,���s�s,2601,���^�X,33400,,,25061,167,80.6,117.6
2014,5,17,�y,���s�s,2601,���^�X,33400,���@��,020,16050,173,,
2014,5,17,�y,���s�s,2601,���^�X,33400,���@��,028,4302,160,,
2014,5,17,�y,���s�s,2601,�p�Z��,33600,,,170,1795,81.7,98.2
2014,5,17,�y,���s�s,2601,�p�Z��,33600,���@��,020,55,2317,,
2014,5,17,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,50,1620,,
2014,5,17,�y,���s�s,2601,�p�Z��,33600,���@��,037,50,1490,,
2014,5,17,�y,���s�s,2601,���イ��,34100,,,28172,246,94.2,102.5
2014,5,17,�y,���s�s,2601,���イ��,34100,�{�@��,045,12638,263,,
2014,5,17,�y,���s�s,2601,���イ��,34100,���@��,025,4848,229,,
2014,5,17,�y,���s�s,2601,���イ��,34100,���@��,040,3930,221,,
2014,5,17,�y,���s�s,2601,���ڂ���,34200,,,19385,207,134.8,105.6
2014,5,17,�y,���s�s,2601,���ڂ���,34200,������,046,400,728,,
2014,5,17,�y,���s�s,2601,���ڂ���,34200,�{�@��,045,348,411,,
2014,5,17,�y,���s�s,2601,���ڂ���,34200,���@��,025,240,429,,
2014,5,17,�y,���s�s,2601,�@�@�����A��,34201,,,18310,187,132.3,100.0
2014,5,17,�y,���s�s,2601,�Ȃ�,34300,,,30744,359,116.5,99.4
2014,5,17,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,15237,338,,
2014,5,17,�y,���s�s,2601,�Ȃ�,34300,�F�@�{,043,7744,316,,
2014,5,17,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,3704,361,,
2014,5,17,�y,���s�s,2601,�g�}�g,34400,,,56011,316,110.5,101.6
2014,5,17,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,23756,329,,
2014,5,17,�y,���s�s,2601,�g�}�g,34400,���@��,040,11513,298,,
2014,5,17,�y,���s�s,2601,�g�}�g,34400,�O�@�d,024,5080,297,,
2014,5,17,�y,���s�s,2601,�~�j�g�}�g,34450,,,13603,511,89.7,105.6
2014,5,17,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,9968,449,,
2014,5,17,�y,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,1171,918,,
2014,5,17,�y,���s�s,2601,�s�[�}��,34500,,,11328,302,132.8,98.7
2014,5,17,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,3483,267,,
2014,5,17,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,2811,266,,
2014,5,17,�y,���s�s,2601,�s�[�}��,34500,��@��,008,2798,266,,
2014,5,17,�y,���s�s,2601,�����Ƃ�,34600,,,3638,907,148.0,93.5
2014,5,17,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,1333,1274,,
2014,5,17,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,1244,856,,
2014,5,17,�y,���s�s,2601,�����Ƃ�,34600,�{�@��,045,837,464,,
2014,5,17,�y,���s�s,2601,�X�C�g�R�[��,34700,,,860,553,94.5,98.9
2014,5,17,�y,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,540,579,,
2014,5,17,�y,���s�s,2601,�X�C�g�R�[��,34700,�F�@�{,043,320,510,,
2014,5,17,�y,���s�s,2601,���₢�񂰂�,35100,,,1473,806,112.2,93.8
2014,5,17,�y,���s�s,2601,���₢�񂰂�,35100,������,046,782,806,,
2014,5,17,�y,���s�s,2601,���₢�񂰂�,35100,�{�@��,045,206,561,,
2014,5,17,�y,���s�s,2601,���₢�񂰂�,35100,���@��,047,157,626,,
2014,5,17,�y,���s�s,2601,���₦��ǂ�,35200,,,3891,672,121.7,92.1
2014,5,17,�y,���s�s,2601,���₦��ǂ�,35200,���@�s,026,2796,608,,
2014,5,17,�y,���s�s,2601,���₦��ǂ�,35200,���@��,025,370,686,,
2014,5,17,�y,���s�s,2601,������ǂ�,35300,,,2494,613,104.4,85.3
2014,5,17,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,2434,612,,
2014,5,17,�y,���s�s,2601,����܂�,35400,,,1216,414,73.7,96.3
2014,5,17,�y,���s�s,2601,����܂�,35400,���@��,042,800,408,,
2014,5,17,�y,���s�s,2601,����܂�,35400,���@�Q,038,304,465,,
2014,5,17,�y,���s�s,2601,�����܂�,35500,,,834,761,138.1,105.1
2014,5,17,�y,���s�s,2601,�����܂�,35500,��@��,021,280,1382,,
2014,5,17,�y,���s�s,2601,�����܂�,35500,�Á@��,022,20,1620,,
2014,5,17,�y,���s�s,2601,���񂵂�,36100,,,8625,325,138.1,133.2
2014,5,17,�y,���s�s,2601,���񂵂�,36100,���@��,036,4085,382,,
2014,5,17,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,2830,216,,
2014,5,17,�y,���s�s,2601,�΂ꂢ����,36200,,,84710,129,154.9,117.3
2014,5,17,�y,���s�s,2601,�΂ꂢ����,36200,���@��,042,47340,128,,
2014,5,17,�y,���s�s,2601,�΂ꂢ����,36200,������,046,32170,141,,
2014,5,17,�y,���s�s,2601,���Ƃ���,36300,,,654,1022,82.8,168.6
2014,5,17,�y,���s�s,2601,���Ƃ���,36300,������,046,510,1183,,
2014,5,17,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,144,452,,
2014,5,17,�y,���s�s,2601,��܂̂���,36500,,,16,837,0.1,224.4
2014,5,17,�y,���s�s,2601,��܂̂���,36500,�Q�@�n,010,16,837,,
2014,5,17,�y,���s�s,2601,���܂˂�,36610,,,73655,124,86.7,100.8
2014,5,17,�y,���s�s,2601,���܂˂�,36610,���@��,028,53360,120,,
2014,5,17,�y,���s�s,2601,���܂˂�,36610,���@��,041,17340,132,,
2014,5,17,�y,���s�s,2601,�@�@�����A��,36620,,,1605,122,337.9,76.7
2014,5,17,�y,���s�s,2601,�ɂ�ɂ�,36700,,,1078,1803,162.8,179.0
2014,5,17,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,752,2382,,
2014,5,17,�y,���s�s,2601,�ɂ�ɂ�,36700,���@��,037,70,1142,,
2014,5,17,�y,���s�s,2601,�@�@�����A��,36701,,,256,284,84.8,144.2
2014,5,17,�y,���s�s,2601,���傤��,37200,,,3352,789,112.0,86.6
2014,5,17,�y,���s�s,2601,���傤��,37200,���@�m,039,2488,879,,
2014,5,17,�y,���s�s,2601,���傤��,37200,�{�@��,045,16,1080,,
2014,5,17,�y,���s�s,2601,���傤��,37200,���@�m,023,10,2376,,
2014,5,17,�y,���s�s,2601,�@�@�����A��,37201,,,834,487,308.9,94.0
2014,5,17,�y,���s�s,2601,����������,38100,,,8206,887,136.1,99.0
2014,5,17,�y,���s�s,2601,����������,38100,���@��,036,3099,926,,
2014,5,17,�y,���s�s,2601,����������,38100,�k�C��,001,1379,695,,
2014,5,17,�y,���s�s,2601,����������,38100,�L�@��,034,1016,988,,
2014,5,17,�y,���s�s,2601,�Ȃ߂�,38300,,,664,363,119.9,95.0
2014,5,17,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,664,363,,
2014,5,17,�y,���s�s,2601,���̂�����,38400,,,11257,186,132.4,99.5
2014,5,17,�y,���s�s,2601,���̂�����,38400,���@��,020,11221,186,,
2014,5,17,�y,���s�s,2601,���߂�,38500,,,12523,365,189.5,98.4
2014,5,17,�y,���s�s,2601,���߂�,38500,���@��,020,10834,342,,
2014,5,17,�y,���s�s,2601,���̑��̖��,39000,,,15913,950,109.3,96.2
2014,5,17,�y,���s�s,2601,�A����،v,39100,,,26558,242,142.1,100.0
2014,5,17,�y,���s�s,2601,���̗A�����,39200,,,4078,420,124.9,99.5
