�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,31,�y,�D�y�s,5101,��ؑ���,30000,,,615451,175,112.0,89.7
2012,3,31,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,380287,135,,
2012,3,31,�y,�D�y�s,5101,��ؑ���,30000,���@�m,023,56807,158,,
2012,3,31,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,43376,215,,
2012,3,31,�y,�D�y�s,5101,��ؑ���,30000,��@�t,012,35173,172,,
2012,3,31,�y,�D�y�s,5101,��ؑ���,30000,��@��,011,12079,250,,
2012,3,31,�y,�D�y�s,5101,��ؑ���,30000,���@�m,039,11193,538,,
2012,3,31,�y,�D�y�s,5101,��ؑ���,30000,���@��,020,10164,253,,
2012,3,31,�y,�D�y�s,5101,��������,30100,,,23887,171,66.9,104.9
2012,3,31,�y,�D�y�s,5101,��������,30100,��@�t,012,19795,168,,
2012,3,31,�y,�D�y�s,5101,����,30200,,,6144,153,155.0,95.0
2012,3,31,�y,�D�y�s,5101,����,30200,��@�t,012,2232,160,,
2012,3,31,�y,�D�y�s,5101,����,30200,�ȁ@��,009,1842,131,,
2012,3,31,�y,�D�y�s,5101,����,30200,��@��,011,1300,164,,
2012,3,31,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,26590,137,100.0,115.1
2012,3,31,�y,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,14640,149,,
2012,3,31,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,9120,123,,
2012,3,31,�y,�D�y�s,5101,���ڂ�,30400,,,3607,292,79.4,101.0
2012,3,31,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,3597,290,,
2012,3,31,�y,�D�y�s,5101,�����̂�,30500,,,260,435,26.7,95.0
2012,3,31,�y,�D�y�s,5101,�����̂�,30500,�F�@�{,043,260,435,,
2012,3,31,�y,�D�y�s,5101,��񂱂�,30600,,,596,493,191.0,95.9
2012,3,31,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,596,493,,
2012,3,31,�y,�D�y�s,5101,�͂�����,31100,,,26647,149,117.8,98.0
2012,3,31,�y,�D�y�s,5101,�͂�����,31100,��@��,008,17136,147,,
2012,3,31,�y,�D�y�s,5101,�͂�����,31100,���@�m,023,6000,164,,
2012,3,31,�y,�D�y�s,5101,���܂�,31500,,,2106,433,76.4,108.5
2012,3,31,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,1098,471,,
2012,3,31,�y,�D�y�s,5101,���܂�,31500,��@��,011,552,338,,
2012,3,31,�y,�D�y�s,5101,���܂�,31500,��@��,008,180,416,,
2012,3,31,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,1680,498,98.4,100.2
2012,3,31,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,1412,273,128.1,76.5
2012,3,31,�y,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,956,253,,
2012,3,31,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,214,275,,
2012,3,31,�y,�D�y�s,5101,�L���x�c,31700,,,60290,122,87.7,100.0
2012,3,31,�y,�D�y�s,5101,�L���x�c,31700,���@�m,023,49170,127,,
2012,3,31,�y,�D�y�s,5101,�ق���񂻂�,31800,,,7610,410,79.4,97.2
2012,3,31,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,5125,450,,
2012,3,31,�y,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,1134,285,,
2012,3,31,�y,�D�y�s,5101,�˂�,31900,,,16020,327,89.0,108.3
2012,3,31,�y,�D�y�s,5101,�˂�,31900,��@��,011,7405,274,,
2012,3,31,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,3489,591,,
2012,3,31,�y,�D�y�s,5101,�˂�,31900,�Q�@�n,010,1430,158,,
2012,3,31,�y,�D�y�s,5101,�ӂ�,32300,,,72,445,69.2,97.2
2012,3,31,�y,�D�y�s,5101,�ӂ�,32300,��@��,008,56,459,,
2012,3,31,�y,�D�y�s,5101,�ӂ�,32300,���@�m,023,16,394,,
2012,3,31,�y,�D�y�s,5101,����,32400,,,705,645,100.7,109.1
2012,3,31,�y,�D�y�s,5101,����,32400,�Q�@�n,010,280,765,,
2012,3,31,�y,�D�y�s,5101,����,32400,�H�@�c,005,182,526,,
2012,3,31,�y,�D�y�s,5101,����,32400,�k�C��,001,165,560,,
2012,3,31,�y,�D�y�s,5101,�݂�,32500,,,557,631,96.2,105.3
2012,3,31,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,290,822,,
2012,3,31,�y,�D�y�s,5101,�݂�,32500,���@�m,023,167,513,,
2012,3,31,�y,�D�y�s,5101,����񂬂�,32600,,,495,655,87.8,98.8
2012,3,31,�y,�D�y�s,5101,����񂬂�,32600,���@��,040,240,768,,
2012,3,31,�y,�D�y�s,5101,����񂬂�,32600,���@��,007,150,489,,
2012,3,31,�y,�D�y�s,5101,����񂬂�,32600,��@�t,012,69,654,,
2012,3,31,�y,�D�y�s,5101,�ɂ�,32800,,,5685,578,103.5,97.6
2012,3,31,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4660,614,,
2012,3,31,�y,�D�y�s,5101,�Z�����[,32900,,,2420,301,72.5,102.7
2012,3,31,�y,�D�y�s,5101,�Z�����[,32900,���@��,040,1560,291,,
2012,3,31,�y,�D�y�s,5101,�Z�����[,32900,�Á@��,022,550,296,,
2012,3,31,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,2789,1062,142.6,93.1
2012,3,31,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,1223,1591,,
2012,3,31,�y,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,135,1299,,
2012,3,31,�y,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,70,1226,,
2012,3,31,�y,�D�y�s,5101,�@�@�����A��,33101,,,1250,496,163.8,111.0
2012,3,31,�y,�D�y�s,5101,�J���t�����[,33200,,,84,424,70.6,157.0
2012,3,31,�y,�D�y�s,5101,�J���t�����[,33200,���@��,040,48,338,,
2012,3,31,�y,�D�y�s,5101,�J���t�����[,33200,���@��,036,30,473,,
2012,3,31,�y,�D�y�s,5101,�u���b�R���[,33300,,,6645,165,117.1,79.7
2012,3,31,�y,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,435,343,,
2012,3,31,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,042,270,522,,
2012,3,31,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,037,120,525,,
2012,3,31,�y,�D�y�s,5101,�@�@�����A��,33301,,,5760,123,150.0,94.6
2012,3,31,�y,�D�y�s,5101,���^�X,33400,,,14000,365,111.9,112.3
2012,3,31,�y,�D�y�s,5101,���^�X,33400,��@��,008,11122,363,,
2012,3,31,�y,�D�y�s,5101,���^�X,33400,�k�C��,001,1468,272,,
2012,3,31,�y,�D�y�s,5101,�p�Z��,33600,,,176,726,59.9,129.6
2012,3,31,�y,�D�y�s,5101,�p�Z��,33600,���@�m,023,131,741,,
2012,3,31,�y,�D�y�s,5101,�p�Z��,33600,��@��,008,43,508,,
2012,3,31,�y,�D�y�s,5101,���イ��,34100,,,7265,325,27.5,99.1
2012,3,31,�y,�D�y�s,5101,���イ��,34100,��@�t,012,3050,310,,
2012,3,31,�y,�D�y�s,5101,���イ��,34100,�{�@��,045,1910,331,,
2012,3,31,�y,�D�y�s,5101,���イ��,34100,�Q�@�n,010,1480,303,,
2012,3,31,�y,�D�y�s,5101,���ڂ���,34200,,,7092,176,121.0,90.7
2012,3,31,�y,�D�y�s,5101,���ڂ���,34200,���@��,047,630,579,,
2012,3,31,�y,�D�y�s,5101,���ڂ���,34200,�{�@��,045,80,742,,
2012,3,31,�y,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,2,1050,,
2012,3,31,�y,�D�y�s,5101,�@�@�����A��,34201,,,6380,129,116.8,100.8
2012,3,31,�y,�D�y�s,5101,�Ȃ�,34300,,,10679,498,132.7,94.1
2012,3,31,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,10329,498,,
2012,3,31,�y,�D�y�s,5101,�g�}�g,34400,,,4976,569,37.2,110.1
2012,3,31,�y,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,3318,523,,
2012,3,31,�y,�D�y�s,5101,�g�}�g,34400,�Q�@�n,010,672,609,,
2012,3,31,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,4479,739,74.3,104.8
2012,3,31,�y,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2231,654,,
2012,3,31,�y,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1095,672,,
2012,3,31,�y,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,630,998,,
2012,3,31,�y,�D�y�s,5101,�s�[�}��,34500,,,1924,578,29.7,92.2
2012,3,31,�y,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,712,461,,
2012,3,31,�y,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,515,763,,
2012,3,31,�y,�D�y�s,5101,�s�[�}��,34500,�F�@�{,043,90,175,,
2012,3,31,�y,�D�y�s,5101,�����Ƃ�,34600,,,60,2765,30.3,94.4
2012,3,31,�y,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,60,2765,,
2012,3,31,�y,�D�y�s,5101,���₢�񂰂�,35100,,,476,1066,156.6,101.5
2012,3,31,�y,�D�y�s,5101,���₢�񂰂�,35100,���@��,047,180,996,,
2012,3,31,�y,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,166,1237,,
2012,3,31,�y,�D�y�s,5101,���₢�񂰂�,35100,������,046,50,1208,,
2012,3,31,�y,�D�y�s,5101,���₦��ǂ�,35200,,,226,1162,58.9,109.5
2012,3,31,�y,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,77,1370,,
2012,3,31,�y,�D�y�s,5101,���₦��ǂ�,35200,��@��,044,40,893,,
2012,3,31,�y,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,35,675,,
2012,3,31,�y,�D�y�s,5101,������ǂ�,35300,,,6,1050,�|,�|
2012,3,31,�y,�D�y�s,5101,������ǂ�,35300,������,046,6,1050,,
2012,3,31,�y,�D�y�s,5101,����܂�,35400,,,30,935,500.0,93.7
2012,3,31,�y,�D�y�s,5101,����܂�,35400,������,046,30,935,,
2012,3,31,�y,�D�y�s,5101,���񂵂�,36100,,,3150,147,46.9,89.6
2012,3,31,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,3100,136,,
2012,3,31,�y,�D�y�s,5101,�΂ꂢ����,36200,,,86786,72,84.7,87.8
2012,3,31,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,85656,71,,
2012,3,31,�y,�D�y�s,5101,���Ƃ���,36300,,,1020,191,******,72.6
2012,3,31,�y,�D�y�s,5101,���Ƃ���,36300,���@��,040,400,218,,
2012,3,31,�y,�D�y�s,5101,���Ƃ���,36300,���@��,028,200,137,,
2012,3,31,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,100,315,,
2012,3,31,�y,�D�y�s,5101,��܂̂���,36500,,,5590,311,89.9,123.9
2012,3,31,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,5590,311,,
2012,3,31,�y,�D�y�s,5101,���܂˂�,36610,,,244370,90,195.2,126.8
2012,3,31,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,234660,90,,
2012,3,31,�y,�D�y�s,5101,�@�@�����A��,36620,,,5260,63,34.0,100.0
2012,3,31,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,460,181,98.9,101.7
2012,3,31,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,10,1155,,
2012,3,31,�y,�D�y�s,5101,�@�@�����A��,36701,,,450,159,96.8,89.3
2012,3,31,�y,�D�y�s,5101,���傤��,37200,,,1319,333,149.2,118.9
2012,3,31,�y,�D�y�s,5101,���傤��,37200,���@�m,039,384,611,,
2012,3,31,�y,�D�y�s,5101,�@�@�����A��,37201,,,935,219,148.4,103.8
2012,3,31,�y,�D�y�s,5101,����������,38100,,,1720,781,137.4,103.9
2012,3,31,�y,�D�y�s,5101,����������,38100,�k�C��,001,1617,761,,
2012,3,31,�y,�D�y�s,5101,�Ȃ߂�,38300,,,1678,377,107.8,119.3
2012,3,31,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1158,321,,
2012,3,31,�y,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,432,516,,
2012,3,31,�y,�D�y�s,5101,���̂�����,38400,,,3815,107,350.0,49.5
2012,3,31,�y,�D�y�s,5101,���̂�����,38400,���@��,020,2896,68,,
2012,3,31,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,919,229,,
2012,3,31,�y,�D�y�s,5101,���߂�,38500,,,9969,395,846.3,70.8
2012,3,31,�y,�D�y�s,5101,���߂�,38500,���@��,020,7269,327,,
2012,3,31,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,2299,603,,
2012,3,31,�y,�D�y�s,5101,���̑��̖��,39000,,,7884,805,102.9,111.5
2012,3,31,�y,�D�y�s,5101,�A����،v,39100,,,21983,156,62.5,126.8
2012,3,31,�y,�D�y�s,5101,���̗A�����,39200,,,1948,342,23.0,186.9
