�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,23,��,���s,2701,��ؑ���,30000,,,3559691,279,187.8,90.9
2015,9,23,��,���s,2701,��ؑ���,30000,�k�C��,001,1646319,200,,
2015,9,23,��,���s,2701,��ؑ���,30000,���@��,020,751094,264,,
2015,9,23,��,���s,2701,��ؑ���,30000,�Q�@�n,010,335608,176,,
2015,9,23,��,���s,2701,��ؑ���,30000,��@��,021,151579,467,,
2015,9,23,��,���s,2701,��ؑ���,30000,�@�X,002,80454,252,,
2015,9,23,��,���s,2701,��ؑ���,30000,���@��,007,53320,344,,
2015,9,23,��,���s,2701,��ؑ���,30000,��@��,003,46893,167,,
2015,9,23,��,���s,2701,��������,30100,,,445217,114,245.3,99.1
2015,9,23,��,���s,2701,��������,30100,�k�C��,001,326367,113,,
2015,9,23,��,���s,2701,��������,30100,�@�X,002,43430,112,,
2015,9,23,��,���s,2701,����,30200,,,1795,299,119.7,110.3
2015,9,23,��,���s,2701,����,30200,�@�X,002,1725,290,,
2015,9,23,��,���s,2701,�ɂ񂶂�,30300,,,305254,139,205.1,89.7
2015,9,23,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,304040,139,,
2015,9,23,��,���s,2701,���ڂ�,30400,,,26823,216,110.1,115.5
2015,9,23,��,���s,2701,���ڂ�,30400,�k�C��,001,19630,187,,
2015,9,23,��,���s,2701,���ڂ�,30400,������,046,2730,524,,
2015,9,23,��,���s,2701,��񂱂�,30600,,,7203,715,85.7,98.6
2015,9,23,��,���s,2701,��񂱂�,30600,���@��,036,5643,767,,
2015,9,23,��,���s,2701,��񂱂�,30600,���@��,041,800,594,,
2015,9,23,��,���s,2701,�͂�����,31100,,,368940,139,215.9,83.7
2015,9,23,��,���s,2701,�͂�����,31100,���@��,020,368190,139,,
2015,9,23,��,���s,2701,���܂�,31500,,,36930,463,256.2,83.7
2015,9,23,��,���s,2701,���܂�,31500,���@��,040,25119,455,,
2015,9,23,��,���s,2701,���܂�,31500,�a�̎R,030,7952,519,,
2015,9,23,��,���s,2701,���̑��̍ؗ�,31550,,,12043,607,121.6,74.0
2015,9,23,��,���s,2701,���񂰂񂳂�,31560,,,10764,457,286.5,75.9
2015,9,23,��,���s,2701,���񂰂񂳂�,31560,���@��,020,5412,374,,
2015,9,23,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,4511,559,,
2015,9,23,��,���s,2701,�L���x�c,31700,,,462290,173,215.2,113.1
2015,9,23,��,���s,2701,�L���x�c,31700,�Q�@�n,010,315950,162,,
2015,9,23,��,���s,2701,�L���x�c,31700,���@��,020,126540,193,,
2015,9,23,��,���s,2701,�ق���񂻂�,31800,,,38149,986,209.0,96.8
2015,9,23,��,���s,2701,�ق���񂻂�,31800,��@��,021,32117,997,,
2015,9,23,��,���s,2701,�˂�,31900,,,98756,516,198.2,87.0
2015,9,23,��,���s,2701,�˂�,31900,�k�C��,001,57800,410,,
2015,9,23,��,���s,2701,�˂�,31900,���@��,031,13968,566,,
2015,9,23,��,���s,2701,�˂�,31900,���@��,020,8240,498,,
2015,9,23,��,���s,2701,����,32400,,,28,289,46.7,136.3
2015,9,23,��,���s,2701,����,32400,���@�m,023,28,289,,
2015,9,23,��,���s,2701,�݂�,32500,,,2448,827,66.6,88.8
2015,9,23,��,���s,2701,�݂�,32500,�O�@�d,024,982,922,,
2015,9,23,��,���s,2701,�݂�,32500,��@��,027,553,879,,
2015,9,23,��,���s,2701,�݂�,32500,��@��,044,509,520,,
2015,9,23,��,���s,2701,����񂬂�,32600,,,2713,1197,205.7,89.7
2015,9,23,��,���s,2701,����񂬂�,32600,��@��,021,1055,1214,,
2015,9,23,��,���s,2701,����񂬂�,32600,���@��,040,677,1159,,
2015,9,23,��,���s,2701,����񂬂�,32600,��@��,027,633,1238,,
2015,9,23,��,���s,2701,�ɂ�,32800,,,11129,1196,165.6,111.8
2015,9,23,��,���s,2701,�ɂ�,32800,���@�m,039,10030,1241,,
2015,9,23,��,���s,2701,�Z�����[,32900,,,13644,331,154.4,129.3
2015,9,23,��,���s,2701,�Z�����[,32900,���@��,020,12660,341,,
2015,9,23,��,���s,2701,�A�X�p���K�X,33100,,,7388,1334,195.0,106.1
2015,9,23,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1580,1410,,
2015,9,23,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1246,1303,,
2015,9,23,��,���s,2701,�A�X�p���K�X,33100,���@��,041,958,1281,,
2015,9,23,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,882,1352,,
2015,9,23,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,661,1443,,
2015,9,23,��,���s,2701,�@�@�����A��,33101,,,1576,1294,109.6,109.9
2015,9,23,��,���s,2701,�J���t�����[,33200,,,4542,325,177.3,73.4
2015,9,23,��,���s,2701,�J���t�����[,33200,���@��,020,4230,329,,
2015,9,23,��,���s,2701,�u���b�R���[,33300,,,23803,540,112.5,105.1
2015,9,23,��,���s,2701,�u���b�R���[,33300,���@��,020,12119,587,,
2015,9,23,��,���s,2701,�u���b�R���[,33300,�k�C��,001,10642,490,,
2015,9,23,��,���s,2701,�@�@�����A��,33301,,,390,576,8.1,158.7
2015,9,23,��,���s,2701,���^�X,33400,,,177518,461,219.0,83.8
2015,9,23,��,���s,2701,���^�X,33400,���@��,020,171147,457,,
2015,9,23,��,���s,2701,�p�Z��,33600,,,831,2505,208.8,100.2
2015,9,23,��,���s,2701,�p�Z��,33600,���@��,020,768,2322,,
2015,9,23,��,���s,2701,���イ��,34100,,,158004,370,291.9,85.8
2015,9,23,��,���s,2701,���イ��,34100,�k�C��,001,52371,376,,
2015,9,23,��,���s,2701,���イ��,34100,���@��,007,34505,385,,
2015,9,23,��,���s,2701,���イ��,34100,���@�Q,038,17533,352,,
2015,9,23,��,���s,2701,���イ��,34100,��@��,027,15804,364,,
2015,9,23,��,���s,2701,���イ��,34100,�{�@��,045,10226,330,,
2015,9,23,��,���s,2701,���ڂ���,34200,,,151390,121,147.7,84.0
2015,9,23,��,���s,2701,���ڂ���,34200,�k�C��,001,148764,112,,
2015,9,23,��,���s,2701,�Ȃ�,34300,,,69788,420,267.2,100.5
2015,9,23,��,���s,2701,�Ȃ�,34300,�R�@��,019,24765,421,,
2015,9,23,��,���s,2701,�Ȃ�,34300,�ށ@��,029,7145,375,,
2015,9,23,��,���s,2701,�Ȃ�,34300,���@��,036,5711,414,,
2015,9,23,��,���s,2701,�Ȃ�,34300,�Q�@�n,010,5166,357,,
2015,9,23,��,���s,2701,�Ȃ�,34300,���@�Q,038,4942,316,,
2015,9,23,��,���s,2701,�g�}�g,34400,,,244888,458,272.9,100.0
2015,9,23,��,���s,2701,�g�}�g,34400,�k�C��,001,134749,463,,
2015,9,23,��,���s,2701,�g�}�g,34400,��@��,021,66989,422,,
2015,9,23,��,���s,2701,�~�j�g�}�g,34450,,,48724,979,224.6,91.8
2015,9,23,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,41892,975,,
2015,9,23,��,���s,2701,�s�[�}��,34500,,,47206,575,144.3,101.2
2015,9,23,��,���s,2701,�s�[�}��,34500,�@�X,002,9356,444,,
2015,9,23,��,���s,2701,�s�[�}��,34500,�k�C��,001,6852,555,,
2015,9,23,��,���s,2701,�s�[�}��,34500,��@��,008,6244,595,,
2015,9,23,��,���s,2701,�s�[�}��,34500,���@��,028,5468,556,,
2015,9,23,��,���s,2701,�s�[�}��,34500,���@�m,039,3274,754,,
2015,9,23,��,���s,2701,�����Ƃ�,34600,,,5645,977,177.1,89.2
2015,9,23,��,���s,2701,�����Ƃ�,34600,���@�m,039,3164,1130,,
2015,9,23,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,703,917,,
2015,9,23,��,���s,2701,�����Ƃ�,34600,��@��,021,675,832,,
2015,9,23,��,���s,2701,�X�C�g�R�[��,34700,,,35965,159,189.9,71.6
2015,9,23,��,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,35425,157,,
2015,9,23,��,���s,2701,���₢�񂰂�,35100,,,6416,1005,315.9,96.2
2015,9,23,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,2612,1190,,
2015,9,23,��,���s,2701,���₢�񂰂�,35100,���@��,007,1748,814,,
2015,9,23,��,���s,2701,���₢�񂰂�,35100,������,046,665,1042,,
2015,9,23,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,527,920,,
2015,9,23,��,���s,2701,���₦��ǂ�,35200,,,1297,2329,242.0,91.1
2015,9,23,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,1183,2352,,
2015,9,23,��,���s,2701,�@�@�����A��,35201,,,40,770,200.0,79.2
2015,9,23,��,���s,2701,����܂�,35400,,,52,675,118.2,109.6
2015,9,23,��,���s,2701,����܂�,35400,�k�C��,001,52,675,,
2015,9,23,��,���s,2701,�����܂�,35500,,,12071,641,86.8,98.8
2015,9,23,��,���s,2701,�����܂�,35500,�H�@�c,005,4999,448,,
2015,9,23,��,���s,2701,�����܂�,35500,���@�s,026,2156,1103,,
2015,9,23,��,���s,2701,�����܂�,35500,��@��,021,1762,790,,
2015,9,23,��,���s,2701,�����܂�,35500,�k�C��,001,1404,507,,
2015,9,23,��,���s,2701,���񂵂�,36100,,,44685,285,71.9,95.0
2015,9,23,��,���s,2701,���񂵂�,36100,���@��,036,14955,392,,
2015,9,23,��,���s,2701,���񂵂�,36100,��@��,008,14370,211,,
2015,9,23,��,���s,2701,���񂵂�,36100,��@�t,012,8990,226,,
2015,9,23,��,���s,2701,�΂ꂢ����,36200,,,351480,102,250.0,87.9
2015,9,23,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,351480,102,,
2015,9,23,��,���s,2701,���Ƃ���,36300,,,8470,393,128.8,108.0
2015,9,23,��,���s,2701,���Ƃ���,36300,���@�Q,038,5710,414,,
2015,9,23,��,���s,2701,���Ƃ���,36300,��@��,027,860,383,,
2015,9,23,��,���s,2701,���Ƃ���,36300,�{�@��,045,720,344,,
2015,9,23,��,���s,2701,��܂̂���,36500,,,50448,383,256.3,99.5
2015,9,23,��,���s,2701,��܂̂���,36500,�k�C��,001,30690,390,,
2015,9,23,��,���s,2701,��܂̂���,36500,�@�X,002,19526,369,,
2015,9,23,��,���s,2701,���܂˂�,36610,,,142535,99,72.4,93.4
2015,9,23,��,���s,2701,���܂˂�,36610,�k�C��,001,110250,80,,
2015,9,23,��,���s,2701,���܂˂�,36610,���@��,028,28460,164,,
2015,9,23,��,���s,2701,�@�@�����A��,36620,,,3805,132,247.1,90.4
2015,9,23,��,���s,2701,�ɂ�ɂ�,36700,,,920,681,46.7,67.0
2015,9,23,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,220,2030,,
2015,9,23,��,���s,2701,�@�@�����A��,36701,,,700,257,71.4,74.1
2015,9,23,��,���s,2701,���傤��,37200,,,3346,749,54.5,98.8
2015,9,23,��,���s,2701,���傤��,37200,���@�m,039,2211,894,,
2015,9,23,��,���s,2701,���傤��,37200,�a�̎R,030,200,632,,
2015,9,23,��,���s,2701,���傤��,37200,���@�m,023,27,1520,,
2015,9,23,��,���s,2701,���傤��,37200,���@��,036,24,513,,
2015,9,23,��,���s,2701,���傤��,37200,�F�@�{,043,8,918,,
2015,9,23,��,���s,2701,�@�@�����A��,37201,,,876,392,65.1,98.7
2015,9,23,��,���s,2701,����������,38100,,,15497,1176,134.4,97.0
2015,9,23,��,���s,2701,����������,38100,���@��,036,9945,1262,,
2015,9,23,��,���s,2701,����������,38100,���@��,042,1090,1103,,
2015,9,23,��,���s,2701,����������,38100,���@��,028,868,888,,
2015,9,23,��,���s,2701,����������,38100,���@��,032,675,1377,,
2015,9,23,��,���s,2701,�@�@�����A��,38101,,,468,703,163.1,106.7
2015,9,23,��,���s,2701,�Ȃ߂�,38300,,,1150,548,49.5,108.1
2015,9,23,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,780,531,,
2015,9,23,��,���s,2701,�Ȃ߂�,38300,���@��,020,265,585,,
2015,9,23,��,���s,2701,���̂�����,38400,,,22868,333,82.6,99.1
2015,9,23,��,���s,2701,���̂�����,38400,���@��,020,22474,335,,
2015,9,23,��,���s,2701,���߂�,38500,,,10860,614,65.9,106.2
2015,9,23,��,���s,2701,���߂�,38500,���@��,020,7366,578,,
2015,9,23,��,���s,2701,���߂�,38500,���@��,040,1080,413,,
2015,9,23,��,���s,2701,���߂�,38500,�L�@��,034,980,790,,
2015,9,23,��,���s,2701,���̑��̖��,39000,,,67791,971,109.0,93.5
2015,9,23,��,���s,2701,�A����،v,39100,,,20942,1032,45.1,130.0
2015,9,23,��,���s,2701,���̗A�����,39200,,,13087,1372,36.4,153.8
