�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,10,�y,���s,0401,��ؑ���,30000,,,527063,226,119.8,99.6
2012,3,10,�y,���s,0401,��ؑ���,30000,�k�C��,001,87367,122,,
2012,3,10,�y,���s,0401,��ؑ���,30000,��@�t,012,82583,140,,
2012,3,10,�y,���s,0401,��ؑ���,30000,��@��,008,82009,205,,
2012,3,10,�y,���s,0401,��ؑ���,30000,���@�m,023,80312,135,,
2012,3,10,�y,���s,0401,��ؑ���,30000,�{�@��,004,46535,380,,
2012,3,10,�y,���s,0401,��ؑ���,30000,�_�ސ�,014,27690,141,,
2012,3,10,�y,���s,0401,��ؑ���,30000,���@��,037,24211,334,,
2012,3,10,�y,���s,0401,��������,30100,,,66717,145,112.9,98.6
2012,3,10,�y,���s,0401,��������,30100,��@�t,012,38930,146,,
2012,3,10,�y,���s,0401,��������,30100,�_�ސ�,014,27690,141,,
2012,3,10,�y,���s,0401,����,30200,,,4440,175,108.3,101.2
2012,3,10,�y,���s,0401,����,30200,��@�t,012,4422,175,,
2012,3,10,�y,���s,0401,�ɂ񂶂�,30300,,,31445,130,104.0,104.0
2012,3,10,�y,���s,0401,�ɂ񂶂�,30300,��@�t,012,19710,128,,
2012,3,10,�y,���s,0401,�ɂ񂶂�,30300,��@��,008,9560,142,,
2012,3,10,�y,���s,0401,���ڂ�,30400,,,3866,294,115.9,99.7
2012,3,10,�y,���s,0401,���ڂ�,30400,�@�X,002,3480,302,,
2012,3,10,�y,���s,0401,�����̂�,30500,,,400,792,52.5,101.3
2012,3,10,�y,���s,0401,�����̂�,30500,������,046,174,961,,
2012,3,10,�y,���s,0401,�����̂�,30500,���@�s,026,2,3150,,
2012,3,10,�y,���s,0401,��񂱂�,30600,,,2625,478,98.6,93.5
2012,3,10,�y,���s,0401,��񂱂�,30600,��@��,008,2625,478,,
2012,3,10,�y,���s,0401,�͂�����,31100,,,41725,124,96.3,102.5
2012,3,10,�y,���s,0401,�͂�����,31100,��@��,008,33250,127,,
2012,3,10,�y,���s,0401,�͂�����,31100,�{�@��,004,8475,112,,
2012,3,10,�y,���s,0401,���܂�,31500,,,2675,285,146.1,92.5
2012,3,10,�y,���s,0401,���܂�,31500,�{�@��,004,2433,288,,
2012,3,10,�y,���s,0401,���̑��̍ؗ�,31550,,,2516,458,98.0,101.1
2012,3,10,�y,���s,0401,���񂰂񂳂�,31560,,,1550,401,125.5,95.0
2012,3,10,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,1201,406,,
2012,3,10,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,349,384,,
2012,3,10,�y,���s,0401,�L���x�c,31700,,,97135,108,133.3,94.7
2012,3,10,�y,���s,0401,�L���x�c,31700,���@�m,023,77050,109,,
2012,3,10,�y,���s,0401,�L���x�c,31700,��@�t,012,15620,104,,
2012,3,10,�y,���s,0401,�ق���񂻂�,31800,,,6905,366,114.4,90.8
2012,3,10,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,6192,365,,
2012,3,10,�y,���s,0401,�˂�,31900,,,15789,414,113.8,99.8
2012,3,10,�y,���s,0401,�˂�,31900,��@��,011,8929,406,,
2012,3,10,�y,���s,0401,�˂�,31900,�{�@��,004,5563,416,,
2012,3,10,�y,���s,0401,�ӂ�,32300,,,276,420,181.6,101.2
2012,3,10,�y,���s,0401,�ӂ�,32300,���@�m,023,276,420,,
2012,3,10,�y,���s,0401,����,32400,,,512,518,109.4,97.9
2012,3,10,�y,���s,0401,����,32400,�H�@�c,005,492,502,,
2012,3,10,�y,���s,0401,�݂�,32500,,,782,683,107.0,99.1
2012,3,10,�y,���s,0401,�݂�,32500,��@��,008,353,450,,
2012,3,10,�y,���s,0401,�݂�,32500,�{�@��,004,309,1077,,
2012,3,10,�y,���s,0401,����񂬂�,32600,,,1567,392,104.3,87.9
2012,3,10,�y,���s,0401,����񂬂�,32600,�{�@��,004,1529,389,,
2012,3,10,�y,���s,0401,�ɂ�,32800,,,2374,538,115.7,95.9
2012,3,10,�y,���s,0401,�ɂ�,32800,�ȁ@��,009,836,495,,
2012,3,10,�y,���s,0401,�ɂ�,32800,���@��,007,685,433,,
2012,3,10,�y,���s,0401,�ɂ�,32800,���@�m,039,520,819,,
2012,3,10,�y,���s,0401,�Z�����[,32900,,,2787,357,79.8,120.6
2012,3,10,�y,���s,0401,�Z�����[,32900,���@��,037,1795,340,,
2012,3,10,�y,���s,0401,�Z�����[,32900,���@�m,023,500,383,,
2012,3,10,�y,���s,0401,�A�X�p���K�X,33100,,,1937,591,73.9,106.9
2012,3,10,�y,���s,0401,�A�X�p���K�X,33100,���@��,041,75,1575,,
2012,3,10,�y,���s,0401,�A�X�p���K�X,33100,���@��,037,51,1791,,
2012,3,10,�y,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,17,1180,,
2012,3,10,�y,���s,0401,�@�@�����A��,33101,,,1778,502,72.2,102.7
2012,3,10,�y,���s,0401,�J���t�����[,33200,,,746,191,122.3,96.5
2012,3,10,�y,���s,0401,�J���t�����[,33200,���@��,037,366,182,,
2012,3,10,�y,���s,0401,�J���t�����[,33200,���@�m,023,252,196,,
2012,3,10,�y,���s,0401,�u���b�R���[,33300,,,12052,297,288.6,104.6
2012,3,10,�y,���s,0401,�u���b�R���[,33300,���@��,037,9300,307,,
2012,3,10,�y,���s,0401,�u���b�R���[,33300,���@�m,023,1380,240,,
2012,3,10,�y,���s,0401,�@�@�����A��,33301,,,1180,285,106.3,97.6
2012,3,10,�y,���s,0401,���^�X,33400,,,33096,291,120.7,95.4
2012,3,10,�y,���s,0401,���^�X,33400,��@��,008,19965,274,,
2012,3,10,�y,���s,0401,���^�X,33400,���@��,037,10830,290,,
2012,3,10,�y,���s,0401,�p�Z��,33600,,,350,953,114.4,87.8
2012,3,10,�y,���s,0401,�p�Z��,33600,��@��,008,171,862,,
2012,3,10,�y,���s,0401,�p�Z��,33600,�{�@��,004,103,1050,,
2012,3,10,�y,���s,0401,�p�Z��,33600,��@�t,012,59,867,,
2012,3,10,�y,���s,0401,���イ��,34100,,,16364,456,147.2,102.7
2012,3,10,�y,���s,0401,���イ��,34100,���@�m,039,7720,446,,
2012,3,10,�y,���s,0401,���イ��,34100,�{�@��,004,5014,465,,
2012,3,10,�y,���s,0401,���イ��,34100,�{�@��,045,2305,457,,
2012,3,10,�y,���s,0401,���ڂ���,34200,,,8417,156,136.2,104.0
2012,3,10,�y,���s,0401,���ڂ���,34200,��@�t,012,15,1092,,
2012,3,10,�y,���s,0401,���ڂ���,34200,�{�@��,045,12,893,,
2012,3,10,�y,���s,0401,�@�@�����A��,34201,,,8390,153,138.2,110.1
2012,3,10,�y,���s,0401,�Ȃ�,34300,,,6199,354,121.0,106.0
2012,3,10,�y,���s,0401,�Ȃ�,34300,���@�m,039,4544,322,,
2012,3,10,�y,���s,0401,�Ȃ�,34300,���@��,040,522,460,,
2012,3,10,�y,���s,0401,�g�}�g,34400,,,13900,529,148.0,104.3
2012,3,10,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,10634,523,,
2012,3,10,�y,���s,0401,�g�}�g,34400,�{�@��,004,1531,523,,
2012,3,10,�y,���s,0401,�~�j�g�}�g,34450,,,3706,856,88.9,103.4
2012,3,10,�y,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3303,829,,
2012,3,10,�y,���s,0401,�s�[�}��,34500,,,3964,847,168.7,106.7
2012,3,10,�y,���s,0401,�s�[�}��,34500,���@�m,039,1019,876,,
2012,3,10,�y,���s,0401,�s�[�}��,34500,�{�@��,045,685,906,,
2012,3,10,�y,���s,0401,�s�[�}��,34500,��@��,008,580,951,,
2012,3,10,�y,���s,0401,�����Ƃ�,34600,,,128,2054,81.0,99.2
2012,3,10,�y,���s,0401,�����Ƃ�,34600,���@�m,039,127,2064,,
2012,3,10,�y,���s,0401,���₢�񂰂�,35100,,,820,1017,110.1,100.1
2012,3,10,�y,���s,0401,���₢�񂰂�,35100,������,046,350,1235,,
2012,3,10,�y,���s,0401,���₢�񂰂�,35100,���@��,047,220,1147,,
2012,3,10,�y,���s,0401,���₦��ǂ�,35200,,,652,1328,62.3,101.3
2012,3,10,�y,���s,0401,���₦��ǂ�,35200,�F�@�{,043,204,1265,,
2012,3,10,�y,���s,0401,���₦��ǂ�,35200,���@�m,023,124,1344,,
2012,3,10,�y,���s,0401,���₦��ǂ�,35200,������,046,104,1994,,
2012,3,10,�y,���s,0401,�@�@�����A��,35201,,,192,952,123.9,83.4
2012,3,10,�y,���s,0401,������ǂ�,35300,,,5,4179,35.7,99.7
2012,3,10,�y,���s,0401,������ǂ�,35300,������,046,5,4179,,
2012,3,10,�y,���s,0401,����܂�,35400,,,76,1021,135.7,101.4
2012,3,10,�y,���s,0401,����܂�,35400,������,046,76,1021,,
2012,3,10,�y,���s,0401,���񂵂�,36100,,,14895,150,76.8,110.3
2012,3,10,�y,���s,0401,���񂵂�,36100,��@��,008,11360,142,,
2012,3,10,�y,���s,0401,���񂵂�,36100,��@�t,012,3530,175,,
2012,3,10,�y,���s,0401,�΂ꂢ����,36200,,,50720,100,121.9,96.2
2012,3,10,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,47030,96,,
2012,3,10,�y,���s,0401,���Ƃ���,36300,,,2491,236,527.8,129.7
2012,3,10,�y,���s,0401,���Ƃ���,36300,�V�@��,015,2290,241,,
2012,3,10,�y,���s,0401,��܂̂���,36500,,,9177,327,88.9,97.0
2012,3,10,�y,���s,0401,��܂̂���,36500,�k�C��,001,8400,326,,
2012,3,10,�y,���s,0401,���܂˂�,36610,,,36765,105,153.1,101.9
2012,3,10,�y,���s,0401,���܂˂�,36610,�k�C��,001,31385,99,,
2012,3,10,�y,���s,0401,�@�@�����A��,36620,,,3190,74,55.2,108.8
2012,3,10,�y,���s,0401,�ɂ�ɂ�,36700,,,438,414,86.1,88.5
2012,3,10,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,107,866,,
2012,3,10,�y,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,9,595,,
2012,3,10,�y,���s,0401,�@�@�����A��,36701,,,322,259,105.9,98.5
2012,3,10,�y,���s,0401,���傤��,37200,,,1372,603,203.0,113.3
2012,3,10,�y,���s,0401,���傤��,37200,���@�m,039,1132,671,,
2012,3,10,�y,���s,0401,�@�@�����A��,37201,,,239,272,130.6,101.9
2012,3,10,�y,���s,0401,����������,38100,,,1462,692,120.0,96.8
2012,3,10,�y,���s,0401,����������,38100,�{�@��,004,639,820,,
2012,3,10,�y,���s,0401,����������,38100,��@��,003,481,579,,
2012,3,10,�y,���s,0401,����������,38100,�H�@�c,005,152,856,,
2012,3,10,�y,���s,0401,�@�@�����A��,38101,,,165,353,150.0,98.9
2012,3,10,�y,���s,0401,�Ȃ߂�,38300,,,648,366,137.0,105.8
2012,3,10,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,389,370,,
2012,3,10,�y,���s,0401,�Ȃ߂�,38300,��@��,003,133,305,,
2012,3,10,�y,���s,0401,���̂�����,38400,,,3753,313,135.7,102.0
2012,3,10,�y,���s,0401,���̂�����,38400,�{�@��,004,3638,315,,
2012,3,10,�y,���s,0401,���߂�,38500,,,3237,542,160.6,103.8
2012,3,10,�y,���s,0401,���߂�,38500,�{�@��,004,1956,635,,
2012,3,10,�y,���s,0401,���߂�,38500,�R�@�`,006,819,362,,
2012,3,10,�y,���s,0401,���̑��̖��,39000,,,13612,658,131.5,90.0
2012,3,10,�y,���s,0401,�A����،v,39100,,,21847,218,94.1,96.9
2012,3,10,�y,���s,0401,���̗A�����,39200,,,6391,254,90.8,84.9
