�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,23,��,�_�ˎs,2801,�ʎ�����,40000,,,107827,393,107.7,120.9
2012,2,23,��,�_�ˎs,2801,�ʎ�����,40000,���@�Q,038,15775,253,,
2012,2,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,93761,429,117.4,114.1
2012,2,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,15775,253,,
2012,2,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,13669,234,,
2012,2,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,13373,187,,
2012,2,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,13370,308,,
2012,2,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,12155,263,,
2012,2,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,9518,1078,,
2012,2,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,039,3583,196,,
2012,2,23,��,�_�ˎs,2801,�݂���,40100,,,22970,214,84.2,97.3
2012,2,23,��,�_�ˎs,2801,�݂���,40100,���@��,036,12953,222,,
2012,2,23,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,7017,224,,
2012,2,23,��,�_�ˎs,2801,�l�[�u��,41201,,,1000,235,47.1,108.8
2012,2,23,��,�_�ˎs,2801,�l�[�u��,41201,�L�@��,034,1000,235,,
2012,2,23,��,�_�ˎs,2801,���悩��,41301,,,14377,218,299.2,107.9
2012,2,23,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,11559,236,,
2012,2,23,��,�_�ˎs,2801,�͂�����,41321,,,11000,181,371.6,120.7
2012,2,23,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,8100,178,,
2012,2,23,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,2900,189,,
2012,2,23,��,�_�ˎs,2801,���̑��G����,41999,,,13010,276,57.3,103.8
2012,2,23,��,�_�ˎs,2801,��񂲌v,42000,,,13370,308,115.4,94.5
2012,2,23,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,13370,308,,
2012,2,23,��,�_�ˎs,2801,�W���i�S���h,42505,,,580,461,43.3,110.0
2012,2,23,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,580,461,,
2012,2,23,��,�_�ˎs,2801,����,42515,,,1700,296,157.4,101.4
2012,2,23,��,�_�ˎs,2801,����,42515,�@�X,002,1700,296,,
2012,2,23,��,�_�ˎs,2801,�ӂ�,42804,,,11090,301,120.9,95.3
2012,2,23,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,11090,301,,
2012,2,23,��,�_�ˎs,2801,������,46100,,,14009,1382,216.3,92.4
2012,2,23,��,�_�ˎs,2801,������,46100,�F�@�{,043,7148,1338,,
2012,2,23,��,�_�ˎs,2801,������,46100,���@��,040,2420,1562,,
2012,2,23,��,�_�ˎs,2801,������,46100,���@��,042,1803,1340,,
2012,2,23,��,�_�ˎs,2801,�������v,47000,,,1096,1264,164.3,87.1
2012,2,23,��,�_�ˎs,2801,�������v,47000,�Á@��,022,594,1398,,
2012,2,23,��,�_�ˎs,2801,�������v,47000,�{�@��,045,379,1207,,
2012,2,23,��,�_�ˎs,2801,����������,47200,,,732,1280,109.7,88.2
2012,2,23,��,�_�ˎs,2801,����������,47200,�Á@��,022,594,1398,,
2012,2,23,��,�_�ˎs,2801,���̑�������,47299,,,364,1232,�|,�|
2012,2,23,��,�_�ˎs,2801,������,48100,,,80,667,64.5,109.5
2012,2,23,��,�_�ˎs,2801,������,48100,���@�m,039,80,667,,
2012,2,23,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,2804,495,749.7,105.5
2012,2,23,��,�_�ˎs,2801,�L�E�C�t���c,49300,�a�̎R,030,2138,489,,
2012,2,23,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,666,518,,
2012,2,23,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,45,250,5.9,13.6
2012,2,23,��,�_�ˎs,2801,�A���ʎ��v,50000,,,14066,154,69.6,122.2
2012,2,23,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,420,113,13.5,121.5
2012,2,23,��,�_�ˎs,2801,������,50400,,,40,609,50.0,96.7
2012,2,23,��,�_�ˎs,2801,�O���v�t���c,50500,,,13022,132,144.8,98.5
2012,2,23,��,�_�ˎs,2801,�A��������,50850,,,90,802,�|,�|
2012,2,23,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,494,606,316.7,62.2
