�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,7,��,�D�y�s,5101,�ʎ�����,40000,,,189657,389,91.8,142.5
2012,5,7,��,�D�y�s,5101,�ʎ�����,40000,�F�@�{,043,35590,317,,
2012,5,7,��,�D�y�s,5101,���Y�ʎ�����,40001,,,88769,578,143.0,124.3
2012,5,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,35590,317,,
2012,5,7,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,9243,1050,,
2012,5,7,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,9115,860,,
2012,5,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,7700,443,,
2012,5,7,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,6533,250,,
2012,5,7,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,6224,971,,
2012,5,7,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,2670,495,,
2012,5,7,��,�D�y�s,5101,�݂���,40100,,,491,1991,564.4,97.6
2012,5,7,��,�D�y�s,5101,�݂���,40100,��@��,044,304,2199,,
2012,5,7,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,187,1652,,
2012,5,7,��,�D�y�s,5101,�ÂȂ݂���,41253,,,5020,139,163.5,104.5
2012,5,7,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,3120,129,,
2012,5,7,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,1400,144,,
2012,5,7,��,�D�y�s,5101,�͂�����,41321,,,330,236,******,54.5
2012,5,7,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,330,236,,
2012,5,7,��,�D�y�s,5101,���̑��G����,41999,,,13406,304,82.0,127.2
2012,5,7,��,�D�y�s,5101,��񂲌v,42000,,,7559,430,32.1,114.7
2012,5,7,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,7559,430,,
2012,5,7,��,�D�y�s,5101,�W���i�S���h,42505,,,570,469,42.5,97.9
2012,5,7,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,570,469,,
2012,5,7,��,�D�y�s,5101,����,42515,,,1160,375,60.8,112.6
2012,5,7,��,�D�y�s,5101,����,42515,�@�X,002,1160,375,,
2012,5,7,��,�D�y�s,5101,�ӂ�,42804,,,5820,436,28.7,117.2
2012,5,7,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,5820,436,,
2012,5,7,��,�D�y�s,5101,���̑����,42999,,,10,562,16.9,78.2
2012,5,7,��,�D�y�s,5101,�т�,43900,,,351,1446,142.7,80.9
2012,5,7,��,�D�y�s,5101,�т�,43900,���@��,042,351,1446,,
2012,5,7,��,�D�y�s,5101,����,44100,,,12,2993,�|,�|
2012,5,7,��,�D�y�s,5101,����,44100,�R�@��,019,12,2993,,
2012,5,7,��,�D�y�s,5101,�����Ƃ�,44800,,,88,4759,1100.0,80.1
2012,5,7,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,88,4759,,
2012,5,7,��,�D�y�s,5101,�Ԃǂ��v,45000,,,22,3770,104.8,88.7
2012,5,7,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,22,3770,,
2012,5,7,��,�D�y�s,5101,�f���E�F�A,45202,,,8,2363,�|,�|
2012,5,7,��,�D�y�s,5101,�f���E�F�A,45202,�R�@��,019,8,2363,,
2012,5,7,��,�D�y�s,5101,����,45206,,,11,4295,78.6,108.1
2012,5,7,��,�D�y�s,5101,����,45206,�R�@��,019,11,4295,,
2012,5,7,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,4,4200,57.1,87.5
2012,5,7,��,�D�y�s,5101,����,45700,,,1,1302,�|,�|
2012,5,7,��,�D�y�s,5101,����,45700,��@�t,012,1,1302,,
2012,5,7,��,�D�y�s,5101,������,46100,,,29283,1011,261.3,107.1
2012,5,7,��,�D�y�s,5101,������,46100,���@��,041,9243,1050,,
2012,5,7,��,�D�y�s,5101,������,46100,���@��,007,9115,860,,
2012,5,7,��,�D�y�s,5101,������,46100,�{�@��,004,6224,971,,
2012,5,7,��,�D�y�s,5101,�������v,47000,,,9167,491,186.1,78.6
2012,5,7,��,�D�y�s,5101,�������v,47000,�F�@�{,043,6272,449,,
2012,5,7,��,�D�y�s,5101,�������v,47000,��@��,008,2670,495,,
2012,5,7,��,�D�y�s,5101,����������,47200,,,56,1236,28.1,81.5
2012,5,7,��,�D�y�s,5101,����������,47200,�Á@��,022,32,1588,,
2012,5,7,��,�D�y�s,5101,����������,47200,�F�@�{,043,24,766,,
2012,5,7,��,�D�y�s,5101,�A���f�X,47213,,,3025,375,149.4,83.1
2012,5,7,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,3025,375,,
2012,5,7,��,�D�y�s,5101,���̑�������,47299,,,6086,542,225.2,78.7
2012,5,7,��,�D�y�s,5101,������,48100,,,22968,299,938.6,72.6
2012,5,7,��,�D�y�s,5101,������,48100,�F�@�{,043,22038,294,,
2012,5,7,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,70,3724,104.5,103.3
2012,5,7,��,�D�y�s,5101,�A���ʎ��v,50000,,,100888,222,69.8,116.2
2012,5,7,��,�D�y�s,5101,�o�i�i,50100,,,25625,145,38.8,96.0
2012,5,7,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,17028,159,154.1,89.8
2012,5,7,��,�D�y�s,5101,������,50400,,,2615,186,64.1,102.2
2012,5,7,��,�D�y�s,5101,�O���v�t���c,50500,,,13481,144,101.9,91.7
2012,5,7,��,�D�y�s,5101,�I�����W,50600,,,9118,161,55.9,101.3
2012,5,7,��,�D�y�s,5101,�A�������Ƃ�,50700,,,33,2545,�|,�|
2012,5,7,��,�D�y�s,5101,�A���L�E�C,50800,,,5173,577,128.7,104.9
2012,5,7,��,�D�y�s,5101,�A��������,50850,,,8392,165,626.3,96.5
2012,5,7,��,�D�y�s,5101,���̗A���ʎ�,50900,,,19424,393,67.9,142.9
