�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,�����s,3701,��ؑ���,30000,,,216925,172,113.2,113.2
2011,11,12,�y,�����s,3701,��ؑ���,30000,�k�C��,001,57469,133,,
2011,11,12,�y,�����s,3701,��ؑ���,30000,���@��,037,37224,235,,
2011,11,12,�y,�����s,3701,��ؑ���,30000,���@��,020,17899,168,,
2011,11,12,�y,�����s,3701,��ؑ���,30000,�Q�@�n,010,14431,64,,
2011,11,12,�y,�����s,3701,��ؑ���,30000,���@��,036,13335,193,,
2011,11,12,�y,�����s,3701,��ؑ���,30000,�F�@�{,043,11465,89,,
2011,11,12,�y,�����s,3701,��ؑ���,30000,���@�m,039,10197,430,,
2011,11,12,�y,�����s,3701,��������,30100,,,19388,77,140.6,87.5
2011,11,12,�y,�����s,3701,��������,30100,�@�X,002,7890,88,,
2011,11,12,�y,�����s,3701,��������,30100,���@��,037,3150,44,,
2011,11,12,�y,�����s,3701,��������,30100,���@�Q,038,2670,73,,
2011,11,12,�y,�����s,3701,����,30200,,,918,148,137.8,84.6
2011,11,12,�y,�����s,3701,����,30200,���@��,037,695,163,,
2011,11,12,�y,�����s,3701,����,30200,���@��,036,148,113,,
2011,11,12,�y,�����s,3701,�ɂ񂶂�,30300,,,10224,125,141.7,101.6
2011,11,12,�y,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,7700,130,,
2011,11,12,�y,�����s,3701,�ɂ񂶂�,30300,���@��,037,1034,184,,
2011,11,12,�y,�����s,3701,���ڂ�,30400,,,980,174,18.8,116.0
2011,11,12,�y,�����s,3701,���ڂ�,30400,�@�X,002,520,173,,
2011,11,12,�y,�����s,3701,���ڂ�,30400,�k�C��,001,420,180,,
2011,11,12,�y,�����s,3701,�����̂�,30500,,,4,919,�|,�|
2011,11,12,�y,�����s,3701,�����̂�,30500,���@�m,039,4,919,,
2011,11,12,�y,�����s,3701,��񂱂�,30600,,,974,392,71.3,94.7
2011,11,12,�y,�����s,3701,��񂱂�,30600,���@��,036,849,390,,
2011,11,12,�y,�����s,3701,�͂�����,31100,,,23685,42,77.0,82.4
2011,11,12,�y,�����s,3701,�͂�����,31100,���@��,020,8175,49,,
2011,11,12,�y,�����s,3701,�͂�����,31100,�F�@�{,043,7710,32,,
2011,11,12,�y,�����s,3701,�͂�����,31100,�Q�@�n,010,4485,42,,
2011,11,12,�y,�����s,3701,���܂�,31500,,,1515,127,99.5,76.5
2011,11,12,�y,�����s,3701,���܂�,31500,���@��,037,1231,131,,
2011,11,12,�y,�����s,3701,���̑��̍ؗ�,31550,,,1452,293,102.0,100.3
2011,11,12,�y,�����s,3701,���񂰂񂳂�,31560,,,441,202,86.3,116.1
2011,11,12,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,273,283,,
2011,11,12,�y,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,102,70,,
2011,11,12,�y,�����s,3701,�L���x�c,31700,,,24553,62,131.9,91.2
2011,11,12,�y,�����s,3701,�L���x�c,31700,���@�m,023,7020,62,,
2011,11,12,�y,�����s,3701,�L���x�c,31700,���@��,037,6580,59,,
2011,11,12,�y,�����s,3701,�L���x�c,31700,�Q�@�n,010,5200,60,,
2011,11,12,�y,�����s,3701,�ق���񂻂�,31800,,,2894,283,72.6,101.1
2011,11,12,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,1594,302,,
2011,11,12,�y,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,845,219,,
2011,11,12,�y,�����s,3701,�˂�,31900,,,8207,291,165.2,95.7
2011,11,12,�y,�����s,3701,�˂�,31900,���@��,031,4011,283,,
2011,11,12,�y,�����s,3701,�˂�,31900,��@��,011,1508,175,,
2011,11,12,�y,�����s,3701,�˂�,31900,���@��,037,648,476,,
2011,11,12,�y,�����s,3701,�ӂ�,32300,,,412,161,429.2,91.0
2011,11,12,�y,�����s,3701,�ӂ�,32300,���@��,037,268,129,,
2011,11,12,�y,�����s,3701,�ӂ�,32300,���@�m,023,144,222,,
2011,11,12,�y,�����s,3701,����,32400,,,1,746,�|,�|
2011,11,12,�y,�����s,3701,����,32400,���@�m,023,1,746,,
2011,11,12,�y,�����s,3701,�݂�,32500,,,173,292,96.1,100.3
2011,11,12,�y,�����s,3701,�݂�,32500,���@�m,039,155,301,,
2011,11,12,�y,�����s,3701,����񂬂�,32600,,,562,259,136.4,76.4
2011,11,12,�y,�����s,3701,����񂬂�,32600,���@��,037,434,299,,
2011,11,12,�y,�����s,3701,����񂬂�,32600,�Q�@�n,010,68,89,,
2011,11,12,�y,�����s,3701,�ɂ�,32800,,,895,548,94.2,96.6
2011,11,12,�y,�����s,3701,�ɂ�,32800,���@�m,039,870,556,,
2011,11,12,�y,�����s,3701,�Z�����[,32900,,,640,301,120.8,91.2
2011,11,12,�y,�����s,3701,�Z�����[,32900,���@��,020,550,291,,
2011,11,12,�y,�����s,3701,�A�X�p���K�X,33100,,,198,1136,150.0,101.3
2011,11,12,�y,�����s,3701,�@�@�����A��,33101,,,198,1136,150.0,101.3
2011,11,12,�y,�����s,3701,�J���t�����[,33200,,,540,89,162.2,85.6
2011,11,12,�y,�����s,3701,�J���t�����[,33200,���@�R,033,306,82,,
2011,11,12,�y,�����s,3701,�J���t�����[,33200,���@��,036,204,93,,
2011,11,12,�y,�����s,3701,�u���b�R���[,33300,,,3094,376,206.4,163.5
2011,11,12,�y,�����s,3701,�u���b�R���[,33300,���@��,037,2003,442,,
2011,11,12,�y,�����s,3701,�u���b�R���[,33300,��@��,011,196,312,,
2011,11,12,�y,�����s,3701,�u���b�R���[,33300,�k�C��,001,108,1103,,
2011,11,12,�y,�����s,3701,�@�@�����A��,33301,,,755,119,97.5,106.3
2011,11,12,�y,�����s,3701,���^�X,33400,,,11443,63,149.4,59.4
2011,11,12,�y,�����s,3701,���^�X,33400,���@��,037,6230,74,,
2011,11,12,�y,�����s,3701,���^�X,33400,�Q�@�n,010,2300,37,,
2011,11,12,�y,�����s,3701,���^�X,33400,��@��,008,1100,30,,
2011,11,12,�y,�����s,3701,�p�Z��,33600,,,63,1522,252.0,97.1
2011,11,12,�y,�����s,3701,�p�Z��,33600,���@��,037,51,1476,,
2011,11,12,�y,�����s,3701,���イ��,34100,,,5247,410,200.2,124.2
2011,11,12,�y,�����s,3701,���イ��,34100,���@��,037,2142,355,,
2011,11,12,�y,�����s,3701,���イ��,34100,�{�@��,045,1575,496,,
2011,11,12,�y,�����s,3701,���イ��,34100,���@�m,039,1530,398,,
2011,11,12,�y,�����s,3701,���ڂ���,34200,,,13454,166,89.3,93.8
2011,11,12,�y,�����s,3701,���ڂ���,34200,�k�C��,001,11660,170,,
2011,11,12,�y,�����s,3701,�@�@�����A��,34201,,,1750,133,86.6,109.9
2011,11,12,�y,�����s,3701,�Ȃ�,34300,,,3006,231,156.4,103.6
2011,11,12,�y,�����s,3701,�Ȃ�,34300,���@�m,039,1588,266,,
2011,11,12,�y,�����s,3701,�Ȃ�,34300,���@��,037,968,190,,
2011,11,12,�y,�����s,3701,�g�}�g,34400,,,5978,382,180.4,86.0
2011,11,12,�y,�����s,3701,�g�}�g,34400,���@��,037,2231,418,,
2011,11,12,�y,�����s,3701,�g�}�g,34400,���@�m,039,1443,356,,
2011,11,12,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,1160,317,,
2011,11,12,�y,�����s,3701,�~�j�g�}�g,34450,,,907,588,113.8,97.2
2011,11,12,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,610,611,,
2011,11,12,�y,�����s,3701,�~�j�g�}�g,34450,���@��,036,130,525,,
2011,11,12,�y,�����s,3701,�s�[�}��,34500,,,4005,353,188.7,91.7
2011,11,12,�y,�����s,3701,�s�[�}��,34500,���@�m,039,1542,340,,
2011,11,12,�y,�����s,3701,�s�[�}��,34500,�{�@��,045,616,252,,
2011,11,12,�y,�����s,3701,�s�[�}��,34500,���@�Q,038,225,198,,
2011,11,12,�y,�����s,3701,�����Ƃ�,34600,,,149,866,77.2,94.0
2011,11,12,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,149,866,,
2011,11,12,�y,�����s,3701,���₢�񂰂�,35100,,,138,763,121.1,85.3
2011,11,12,�y,�����s,3701,���₢�񂰂�,35100,���@��,037,88,683,,
2011,11,12,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,50,903,,
2011,11,12,�y,�����s,3701,���₦��ǂ�,35200,,,34,1130,261.5,78.9
2011,11,12,�y,�����s,3701,���₦��ǂ�,35200,���@��,036,24,1146,,
2011,11,12,�y,�����s,3701,���₦��ǂ�,35200,������,046,10,1092,,
2011,11,12,�y,�����s,3701,���񂵂�,36100,,,7200,167,152.4,100.6
2011,11,12,�y,�����s,3701,���񂵂�,36100,���@��,036,6135,176,,
2011,11,12,�y,�����s,3701,�΂ꂢ����,36200,,,6820,94,56.0,77.0
2011,11,12,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,6820,94,,
2011,11,12,�y,�����s,3701,���Ƃ���,36300,,,2078,293,138.4,112.3
2011,11,12,�y,�����s,3701,���Ƃ���,36300,������,046,1090,288,,
2011,11,12,�y,�����s,3701,���Ƃ���,36300,���@��,037,634,298,,
2011,11,12,�y,�����s,3701,��܂̂���,36500,,,3996,382,285.4,95.5
2011,11,12,�y,�����s,3701,��܂̂���,36500,�k�C��,001,3920,378,,
2011,11,12,�y,�����s,3701,���܂˂�,36610,,,33315,81,96.1,100.0
2011,11,12,�y,�����s,3701,���܂˂�,36610,�k�C��,001,26000,84,,
2011,11,12,�y,�����s,3701,���܂˂�,36610,���@��,037,1000,189,,
2011,11,12,�y,�����s,3701,�@�@�����A��,36620,,,6115,45,278.0,155.2
2011,11,12,�y,�����s,3701,�ɂ�ɂ�,36700,,,34,266,94.4,111.8
2011,11,12,�y,�����s,3701,�@�@�����A��,36701,,,34,266,94.4,111.8
2011,11,12,�y,�����s,3701,���傤��,37200,,,492,692,78.5,128.9
2011,11,12,�y,�����s,3701,���傤��,37200,���@�m,039,377,790,,
2011,11,12,�y,�����s,3701,���傤��,37200,���@��,036,3,274,,
2011,11,12,�y,�����s,3701,�@�@�����A��,37201,,,112,377,48.3,106.2
2011,11,12,�y,�����s,3701,����������,38100,,,1233,1128,297.1,127.3
2011,11,12,�y,�����s,3701,����������,38100,���@��,037,726,1305,,
2011,11,12,�y,�����s,3701,����������,38100,���@��,036,273,1048,,
2011,11,12,�y,�����s,3701,�@�@�����A��,38101,,,102,399,�|,�|
2011,11,12,�y,�����s,3701,�Ȃ߂�,38300,,,432,351,128.2,98.9
2011,11,12,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,273,336,,
2011,11,12,�y,�����s,3701,�Ȃ߂�,38300,��@��,044,72,464,,
2011,11,12,�y,�����s,3701,�Ȃ߂�,38300,�O�@�d,024,50,209,,
2011,11,12,�y,�����s,3701,���̂�����,38400,,,6585,209,221.1,99.1
2011,11,12,�y,�����s,3701,���̂�����,38400,���@��,020,5574,209,,
2011,11,12,�y,�����s,3701,���߂�,38500,,,4163,460,157.5,117.6
2011,11,12,�y,�����s,3701,���߂�,38500,���@��,020,1328,375,,
2011,11,12,�y,�����s,3701,���߂�,38500,���@��,037,1291,624,,
2011,11,12,�y,�����s,3701,���߂�,38500,���@�m,039,1164,401,,
2011,11,12,�y,�����s,3701,���̑��̖��,39000,,,4404,621,202.8,86.3
2011,11,12,�y,�����s,3701,�A����،v,39100,,,13223,147,176.1,103.5
2011,11,12,�y,�����s,3701,���̗A�����,39200,,,4157,247,196.6,121.1
