�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,16,��,���É��s,2301,�ʎ�����,40000,,,534855,267,103.6,88.4
2015,10,16,��,���É��s,2301,���Y�ʎ�����,40001,,,464488,271,101.0,88.0
2015,10,16,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,121571,188,,
2015,10,16,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,86565,441,,
2015,10,16,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,84242,221,,
2015,10,16,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,37110,285,,
2015,10,16,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,26688,246,,
2015,10,16,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,24842,177,,
2015,10,16,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,20806,385,,
2015,10,16,��,���É��s,2301,�݂���,40100,,,205510,182,92.5,96.3
2015,10,16,��,���É��s,2301,�݂���,40100,�O�@�d,024,116390,188,,
2015,10,16,��,���É��s,2301,�݂���,40100,�F�@�{,043,24618,176,,
2015,10,16,��,���É��s,2301,�݂���,40100,�Á@��,022,24101,166,,
2015,10,16,��,���É��s,2301,���̑��G����,41999,,,3080,505,77.9,117.7
2015,10,16,��,���É��s,2301,��񂲌v,42000,,,103431,297,94.8,101.7
2015,10,16,��,���É��s,2301,��񂲌v,42000,���@��,020,54941,315,,
2015,10,16,��,���É��s,2301,��񂲌v,42000,�@�X,002,37110,285,,
2015,10,16,��,���É��s,2301,�W���i�S���h,42505,,,6810,241,88.4,96.8
2015,10,16,��,���É��s,2301,�W���i�S���h,42505,��@��,003,6810,241,,
2015,10,16,��,���É��s,2301,����,42515,,,40,173,13.8,116.1
2015,10,16,��,���É��s,2301,����,42515,���@��,020,40,173,,
2015,10,16,��,���É��s,2301,�ӂ�,42804,,,24090,309,480.8,98.4
2015,10,16,��,���É��s,2301,�ӂ�,42804,�@�X,002,23860,310,,
2015,10,16,��,���É��s,2301,���̑����,42999,,,72491,299,75.5,101.4
2015,10,16,��,���É��s,2301,���{�Ȃ��v,43000,,,20336,337,102.1,88.5
2015,10,16,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,7936,302,,
2015,10,16,��,���É��s,2301,���{�Ȃ��v,43000,�H�@�c,005,6385,436,,
2015,10,16,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,4745,269,,
2015,10,16,��,���É��s,2301,�V��,43310,,,7810,266,580.7,89.9
2015,10,16,��,���É��s,2301,�V��,43310,�V�@��,015,4745,269,,
2015,10,16,��,���É��s,2301,�V��,43310,���@��,020,2800,258,,
2015,10,16,��,���É��s,2301,���̑��Ȃ�,43401,,,12526,381,67.5,98.2
2015,10,16,��,���É��s,2301,���m�Ȃ�,43499,,,5893,326,93.6,94.5
2015,10,16,��,���É��s,2301,���m�Ȃ�,43499,���@��,020,5893,326,,
2015,10,16,��,���É��s,2301,�����v,43500,,,91796,219,169.0,85.2
2015,10,16,��,���É��s,2301,�����v,43500,�a�̎R,030,63961,223,,
2015,10,16,��,���É��s,2301,�����v,43500,�ށ@��,029,9670,111,,
2015,10,16,��,���É��s,2301,�Â���,43700,,,19345,255,80.0,78.0
2015,10,16,��,���É��s,2301,�Â���,43700,��@��,021,6739,338,,
2015,10,16,��,���É��s,2301,�Â���,43700,���@�m,023,6266,244,,
2015,10,16,��,���É��s,2301,�Â���,43700,�O�@�d,024,5160,189,,
2015,10,16,��,���É��s,2301,�a����,43751,,,72451,209,240.5,104.0
2015,10,16,��,���É��s,2301,�a����,43751,�a�̎R,030,63961,223,,
2015,10,16,��,���É��s,2301,������,44700,,,260,566,144.4,99.3
2015,10,16,��,���É��s,2301,������,44700,�k�C��,001,260,566,,
2015,10,16,��,���É��s,2301,�Ԃǂ��v,45000,,,17736,936,62.6,90.0
2015,10,16,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,17523,935,,
2015,10,16,��,���É��s,2301,����,45206,,,9130,785,76.1,97.5
2015,10,16,��,���É��s,2301,����,45206,���@��,020,9130,785,,
2015,10,16,��,���É��s,2301,���̑��Ԃǂ�,45299,,,8609,1097,52.7,90.4
2015,10,16,��,���É��s,2301,����,45700,,,40,1296,2.2,66.0
2015,10,16,��,���É��s,2301,����,45700,��@��,008,40,1296,,
2015,10,16,��,���É��s,2301,������,46100,,,156,3102,70.9,104.8
2015,10,16,��,���É��s,2301,������,46100,�k�C��,001,87,3369,,
2015,10,16,��,���É��s,2301,������,46100,��@��,021,47,2554,,
2015,10,16,��,���É��s,2301,�������v,47000,,,8300,512,98.2,91.3
2015,10,16,��,���É��s,2301,�������v,47000,�k�C��,001,4584,348,,
2015,10,16,��,���É��s,2301,�������v,47000,�Á@��,022,1375,1114,,
2015,10,16,��,���É��s,2301,�������v,47000,���@��,032,840,558,,
2015,10,16,��,���É��s,2301,����������,47200,,,2096,926,71.9,102.2
2015,10,16,��,���É��s,2301,����������,47200,�Á@��,022,1375,1114,,
2015,10,16,��,���É��s,2301,����������,47200,��@��,008,600,560,,
2015,10,16,��,���É��s,2301,�A���f�X,47213,,,180,315,125.0,94.0
2015,10,16,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,180,315,,
2015,10,16,��,���É��s,2301,���̑�������,47299,,,6024,374,111.8,98.4
2015,10,16,��,���É��s,2301,������,48100,,,224,218,�|,�|
2015,10,16,��,���É��s,2301,������,48100,�F�@�{,043,224,218,,
2015,10,16,��,���É��s,2301,�L�E�C�t���c,49300,,,1462,788,336.9,99.1
2015,10,16,��,���É��s,2301,�L�E�C�t���c,49300,�Á@��,022,1212,866,,
2015,10,16,��,���É��s,2301,���̍��Y�ʎ�,49500,,,6265,752,134.6,95.3
2015,10,16,��,���É��s,2301,�A���ʎ��v,50000,,,70365,239,124.0,96.4
2015,10,16,��,���É��s,2301,�o�i�i,50100,,,38075,176,122.0,94.6
2015,10,16,��,���É��s,2301,�p�C�i�b�v��,50300,,,13013,190,230.4,87.2
2015,10,16,��,���É��s,2301,������,50400,,,1680,442,62.9,103.0
2015,10,16,��,���É��s,2301,�O���v�t���c,50500,,,4520,127,72.7,88.2
2015,10,16,��,���É��s,2301,�I�����W,50600,,,2996,246,71.6,89.8
2015,10,16,��,���É��s,2301,�A���L�E�C,50800,,,7258,510,158.9,110.4
2015,10,16,��,���É��s,2301,�A��������,50850,,,634,146,59.3,65.8
2015,10,16,��,���É��s,2301,���̗A���ʎ�,50900,,,2192,826,185.6,65.7
