�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,31,��,�L���s,3401,�ʎ�����,40000,,,131081,214,110.3,90.3
2011,10,31,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,32555,176,,
2011,10,31,��,�L���s,3401,���Y�ʎ�����,40001,,,90020,231,94.3,95.5
2011,10,31,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,32555,176,,
2011,10,31,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,13475,189,,
2011,10,31,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,9720,318,,
2011,10,31,��,�L���s,3401,���Y�ʎ�����,40001,���@��,032,4560,179,,
2011,10,31,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,4340,248,,
2011,10,31,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,4162,256,,
2011,10,31,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,4019,99,,
2011,10,31,��,�L���s,3401,�݂���,40100,,,35220,145,142.6,100.7
2011,10,31,��,�L���s,3401,�݂���,40100,�L�@��,034,29720,151,,
2011,10,31,��,�L���s,3401,���̑��G����,41999,,,1383,349,108.4,81.2
2011,10,31,��,�L���s,3401,��񂲌v,42000,,,15350,322,158.1,92.8
2011,10,31,��,�L���s,3401,��񂲌v,42000,�@�X,002,9720,318,,
2011,10,31,��,�L���s,3401,��񂲌v,42000,��@��,003,3520,286,,
2011,10,31,��,�L���s,3401,�W���i�S���h,42505,,,6890,304,132.0,92.4
2011,10,31,��,�L���s,3401,�W���i�S���h,42505,��@��,003,3520,286,,
2011,10,31,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3370,323,,
2011,10,31,��,�L���s,3401,����,42515,,,610,312,30.7,92.3
2011,10,31,��,�L���s,3401,����,42515,���@��,020,610,312,,
2011,10,31,��,�L���s,3401,�ӂ�,42804,,,6100,316,244.0,80.4
2011,10,31,��,�L���s,3401,�ӂ�,42804,�@�X,002,6100,316,,
2011,10,31,��,�L���s,3401,���̑����,42999,,,1750,419,�|,�|
2011,10,31,��,�L���s,3401,���{�Ȃ��v,43000,,,4325,240,76.6,112.1
2011,10,31,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,4000,245,,
2011,10,31,��,�L���s,3401,�V��,43310,,,4000,245,100.0,100.4
2011,10,31,��,�L���s,3401,�V��,43310,��@��,044,4000,245,,
2011,10,31,��,�L���s,3401,���̑��Ȃ�,43401,,,325,173,19.7,123.6
2011,10,31,��,�L���s,3401,���m�Ȃ�,43499,,,2859,319,1143.6,119.5
2011,10,31,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,2725,318,,
2011,10,31,��,�L���s,3401,�����v,43500,,,25201,204,55.3,94.0
2011,10,31,��,�L���s,3401,�����v,43500,���@��,031,13150,189,,
2011,10,31,��,�L���s,3401,�����v,43500,���@��,032,4330,174,,
2011,10,31,��,�L���s,3401,�����v,43500,�a�̎R,030,2970,286,,
2011,10,31,��,�L���s,3401,�Â���,43700,,,1506,226,69.5,103.7
2011,10,31,��,�L���s,3401,�Â���,43700,���@��,040,1240,262,,
2011,10,31,��,�L���s,3401,�a����,43751,,,23695,203,54.6,93.5
2011,10,31,��,�L���s,3401,�a����,43751,���@��,031,13150,189,,
2011,10,31,��,�L���s,3401,�a����,43751,���@��,032,4330,174,,
2011,10,31,��,�L���s,3401,�a����,43751,�a�̎R,030,2970,286,,
2011,10,31,��,�L���s,3401,�Ԃǂ��v,45000,,,990,813,47.5,108.8
2011,10,31,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,676,801,,
2011,10,31,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,174,879,,
2011,10,31,��,�L���s,3401,����,45206,,,140,786,66.7,102.9
2011,10,31,��,�L���s,3401,����,45206,���@��,020,140,786,,
2011,10,31,��,�L���s,3401,���̑��Ԃǂ�,45299,,,850,817,45.4,109.7
2011,10,31,��,�L���s,3401,����,45700,,,120,263,171.4,11.9
2011,10,31,��,�L���s,3401,����,45700,��@��,008,120,263,,
2011,10,31,��,�L���s,3401,������,46100,,,133,2791,144.6,82.7
2011,10,31,��,�L���s,3401,������,46100,���@��,041,79,3106,,
2011,10,31,��,�L���s,3401,������,46100,�{�@��,045,27,2302,,
2011,10,31,��,�L���s,3401,������,46100,�L�@��,034,20,2541,,
2011,10,31,��,�L���s,3401,�������v,47000,,,1718,519,65.3,111.1
2011,10,31,��,�L���s,3401,�������v,47000,�F�@�{,043,696,392,,
2011,10,31,��,�L���s,3401,�������v,47000,�Á@��,022,472,872,,
2011,10,31,��,�L���s,3401,�������v,47000,���@�m,039,260,458,,
2011,10,31,��,�L���s,3401,����������,47200,,,804,686,87.5,99.6
2011,10,31,��,�L���s,3401,����������,47200,�Á@��,022,472,872,,
2011,10,31,��,�L���s,3401,����������,47200,���@�m,039,260,458,,
2011,10,31,��,�L���s,3401,���̑�������,47299,,,914,372,53.4,107.2
2011,10,31,��,�L���s,3401,������,48100,,,1369,289,55.4,137.6
2011,10,31,��,�L���s,3401,������,48100,�F�@�{,043,1369,289,,
2011,10,31,��,�L���s,3401,���̍��Y�ʎ�,49500,,,1350,504,141.4,78.0
2011,10,31,��,�L���s,3401,�A���ʎ��v,50000,,,41060,175,175.5,79.5
2011,10,31,��,�L���s,3401,�o�i�i,50100,,,27254,171,162.1,85.9
2011,10,31,��,�L���s,3401,�p�C�i�b�v��,50300,,,1470,151,61.5,96.8
2011,10,31,��,�L���s,3401,������,50400,,,1592,192,253.9,90.1
2011,10,31,��,�L���s,3401,�O���v�t���c,50500,,,7227,62,1065.9,45.9
2011,10,31,��,�L���s,3401,�I�����W,50600,,,1416,188,153.6,102.2
2011,10,31,��,�L���s,3401,�A���L�E�C,50800,,,757,415,89.6,102.0
2011,10,31,��,�L���s,3401,�A��������,50850,,,243,125,56.3,103.3
2011,10,31,��,�L���s,3401,���̗A���ʎ�,50900,,,1102,852,161.1,90.5
