�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,��ؑ���,30000,,,15175840,259,127.1,100.8
2015,8,10,��,��ؑ���,30000,�k�C��,001,4435357,210,,
2015,8,10,��,��ؑ���,30000,���@��,020,2364321,218,,
2015,8,10,��,��ؑ���,30000,�Q�@�n,010,1743352,152,,
2015,8,10,��,��ؑ���,30000,�@�X,002,803676,276,,
2015,8,10,��,��ؑ���,30000,���@��,028,617919,184,,
2015,8,10,��,��ؑ���,30000,���@��,007,526795,307,,
2015,8,10,��,��ؑ���,30000,��@��,008,508841,304,,
2015,8,10,��,��������,30100,,,1021137,115,104.4,108.5
2015,8,10,��,��������,30100,�k�C��,001,771611,113,,
2015,8,10,��,��������,30100,�@�X,002,157176,115,,
2015,8,10,��,����,30200,,,33950,186,95.7,111.4
2015,8,10,��,����,30200,�@�X,002,19199,216,,
2015,8,10,��,����,30200,��@�t,012,10345,144,,
2015,8,10,��,�ɂ񂶂�,30300,,,846145,165,119.4,97.1
2015,8,10,��,�ɂ񂶂�,30300,�k�C��,001,804505,168,,
2015,8,10,��,���ڂ�,30400,,,128556,243,108.1,100.8
2015,8,10,��,���ڂ�,30400,�Q�@�n,010,54591,180,,
2015,8,10,��,���ڂ�,30400,�{�@��,045,23669,338,,
2015,8,10,��,���ڂ�,30400,������,046,20545,379,,
2015,8,10,��,���ڂ�,30400,��@��,008,7670,227,,
2015,8,10,��,�����̂�,30500,,,116,508,80.6,106.3
2015,8,10,��,�����̂�,30500,������,046,104,536,,
2015,8,10,��,��񂱂�,30600,,,40954,704,118.9,100.4
2015,8,10,��,��񂱂�,30600,��@��,008,17418,626,,
2015,8,10,��,��񂱂�,30600,���@��,041,12246,693,,
2015,8,10,��,��񂱂�,30600,���@��,036,4835,942,,
2015,8,10,��,�͂�����,31100,,,789399,119,135.3,105.3
2015,8,10,��,�͂�����,31100,���@��,020,750210,119,,
2015,8,10,��,���܂�,31500,,,120385,277,133.3,97.2
2015,8,10,��,���܂�,31500,��@��,008,33074,240,,
2015,8,10,��,���܂�,31500,�Q�@�n,010,22627,238,,
2015,8,10,��,���܂�,31500,���@��,040,22386,274,,
2015,8,10,��,���܂�,31500,��@��,011,8815,317,,
2015,8,10,��,���܂�,31500,�k�C��,001,5477,358,,
2015,8,10,��,���̑��̍ؗ�,31550,,,54954,446,105.7,108.3
2015,8,10,��,���񂰂񂳂�,31560,,,31786,343,113.1,101.5
2015,8,10,��,���񂰂񂳂�,31560,��@��,008,10947,312,,
2015,8,10,��,���񂰂񂳂�,31560,�Á@��,022,5625,405,,
2015,8,10,��,���񂰂񂳂�,31560,���@��,020,3934,244,,
2015,8,10,��,���񂰂񂳂�,31560,���@�m,023,2508,297,,
2015,8,10,��,���񂰂񂳂�,31560,�F�@�{,043,1266,502,,
2015,8,10,��,�L���x�c,31700,,,1891123,103,119.1,103.0
2015,8,10,��,�L���x�c,31700,�Q�@�n,010,1284926,96,,
2015,8,10,��,�L���x�c,31700,���@��,020,184695,138,,
2015,8,10,��,�L���x�c,31700,�k�C��,001,180358,111,,
2015,8,10,��,�ق���񂻂�,31800,,,80847,835,127.7,102.7
2015,8,10,��,�ق���񂻂�,31800,��@��,021,33134,786,,
2015,8,10,��,�ق���񂻂�,31800,�Q�@�n,010,15689,857,,
2015,8,10,��,�ق���񂻂�,31800,�k�C��,001,8879,872,,
2015,8,10,��,�ق���񂻂�,31800,�ȁ@��,009,6256,884,,
2015,8,10,��,�ق���񂻂�,31800,��@��,008,4740,830,,
2015,8,10,��,�˂�,31900,,,366281,398,103.2,98.5
2015,8,10,��,�˂�,31900,�k�C��,001,96869,344,,
2015,8,10,��,�˂�,31900,��@��,008,69284,228,,
2015,8,10,��,�˂�,31900,�@�X,002,39537,288,,
2015,8,10,��,�˂�,31900,�H�@�c,005,19235,260,,
2015,8,10,��,�˂�,31900,��@��,044,16320,549,,
2015,8,10,��,����,32400,,,1004,554,114.1,111.2
2015,8,10,��,����,32400,�ȁ@��,009,404,680,,
2015,8,10,��,����,32400,��@��,008,332,559,,
2015,8,10,��,����,32400,��@�t,012,212,249,,
2015,8,10,��,�݂�,32500,,,12285,661,96.7,114.2
2015,8,10,��,�݂�,32500,��@�t,012,2506,463,,
2015,8,10,��,�݂�,32500,���@�m,023,1824,777,,
2015,8,10,��,�݂�,32500,�O�@�d,024,1667,579,,
2015,8,10,��,�݂�,32500,��@��,044,1546,651,,
2015,8,10,��,�݂�,32500,��@��,008,917,818,,
2015,8,10,��,����񂬂�,32600,,,4115,1150,102.8,105.0
2015,8,10,��,����񂬂�,32600,���@��,040,769,850,,
2015,8,10,��,����񂬂�,32600,��@��,003,716,1144,,
2015,8,10,��,����񂬂�,32600,�k�C��,001,605,1498,,
2015,8,10,��,����񂬂�,32600,��@��,008,406,1145,,
2015,8,10,��,����񂬂�,32600,�Q�@�n,010,342,1262,,
2015,8,10,��,�ɂ�,32800,,,56403,656,109.5,98.2
2015,8,10,��,�ɂ�,32800,���@�m,039,17518,622,,
2015,8,10,��,�ɂ�,32800,�ȁ@��,009,7603,721,,
2015,8,10,��,�ɂ�,32800,�R�@�`,006,7024,728,,
2015,8,10,��,�ɂ�,32800,��@��,008,6024,613,,
2015,8,10,��,�ɂ�,32800,�k�C��,001,5396,739,,
2015,8,10,��,�Z�����[,32900,,,64586,283,92.9,97.3
2015,8,10,��,�Z�����[,32900,���@��,020,56510,287,,
2015,8,10,��,�A�X�p���K�X,33100,,,82233,810,143.7,97.7
2015,8,10,��,�A�X�p���K�X,33100,���@��,041,15904,788,,
2015,8,10,��,�A�X�p���K�X,33100,�ȁ@��,009,11027,809,,
2015,8,10,��,�A�X�p���K�X,33100,���@��,042,10509,832,,
2015,8,10,��,�A�X�p���K�X,33100,���@��,007,6242,727,,
2015,8,10,��,�A�X�p���K�X,33100,���@��,040,6100,825,,
2015,8,10,��,�@�@�����A��,33101,,,691,781,77.3,101.8
2015,8,10,��,�J���t�����[,33200,,,9596,321,79.2,104.9
2015,8,10,��,�J���t�����[,33200,���@��,020,7875,340,,
2015,8,10,��,�u���b�R���[,33300,,,178782,435,112.0,98.4
2015,8,10,��,�u���b�R���[,33300,�k�C��,001,150782,427,,
2015,8,10,��,�@�@�����A��,33301,,,10563,390,39.0,95.1
2015,8,10,��,���^�X,33400,,,1213756,242,150.6,100.0
2015,8,10,��,���^�X,33400,���@��,020,1036497,250,,
2015,8,10,��,�p�Z��,33600,,,6198,1214,93.2,118.0
2015,8,10,��,�p�Z��,33600,���@��,020,3605,1151,,
2015,8,10,��,�p�Z��,33600,��@�t,012,830,1063,,
2015,8,10,��,�p�Z��,33600,�k�C��,001,505,1115,,
2015,8,10,��,�p�Z��,33600,��@��,044,338,1098,,
2015,8,10,��,���イ��,34100,,,1081449,275,170.3,99.6
2015,8,10,��,���イ��,34100,���@��,007,335940,295,,
2015,8,10,��,���イ��,34100,��@��,003,136036,263,,
2015,8,10,��,���イ��,34100,�k�C��,001,131985,251,,
2015,8,10,��,���イ��,34100,�H�@�c,005,94068,260,,
2015,8,10,��,���イ��,34100,���@��,020,66158,320,,
2015,8,10,��,���ڂ���,34200,,,334560,250,103.8,103.3
2015,8,10,��,���ڂ���,34200,�k�C��,001,180757,232,,
2015,8,10,��,���ڂ���,34200,���@��,020,29336,525,,
2015,8,10,��,���ڂ���,34200,�@�X,002,25852,199,,
2015,8,10,��,���ڂ���,34200,�΁@��,017,21740,249,,
2015,8,10,��,���ڂ���,34200,�{�@��,004,14587,171,,
2015,8,10,��,�@�@�����A��,34201,,,7880,160,40.0,117.6
2015,8,10,��,�Ȃ�,34300,,,583211,291,144.1,95.1
2015,8,10,��,�Ȃ�,34300,��@��,008,103441,230,,
2015,8,10,��,�Ȃ�,34300,�ȁ@��,009,101172,276,,
2015,8,10,��,�Ȃ�,34300,�Q�@�n,010,71946,297,,
2015,8,10,��,�Ȃ�,34300,�R�@��,019,35349,284,,
2015,8,10,��,�Ȃ�,34300,�F�@�{,043,27735,267,,
2015,8,10,��,�g�}�g,34400,,,1219537,269,155.3,100.0
2015,8,10,��,�g�}�g,34400,�k�C��,001,380662,282,,
2015,8,10,��,�g�}�g,34400,��@��,021,186484,277,,
2015,8,10,��,�g�}�g,34400,�@�X,002,124155,251,,
2015,8,10,��,�g�}�g,34400,���@��,007,96858,250,,
2015,8,10,��,�g�}�g,34400,�F�@�{,043,90411,261,,
2015,8,10,��,�~�j�g�}�g,34450,,,221617,546,135.8,97.8
2015,8,10,��,�~�j�g�}�g,34450,�k�C��,001,122396,551,,
2015,8,10,��,�~�j�g�}�g,34450,���@��,007,17961,514,,
2015,8,10,��,�~�j�g�}�g,34450,�@�X,002,16998,572,,
2015,8,10,��,�~�j�g�}�g,34450,��@��,003,11671,544,,
2015,8,10,��,�~�j�g�}�g,34450,��@��,008,10868,363,,
2015,8,10,��,�s�[�}��,34500,,,225879,403,114.6,104.9
2015,8,10,��,�s�[�}��,34500,�k�C��,001,52140,403,,
2015,8,10,��,�s�[�}��,34500,��@��,003,31080,399,,
2015,8,10,��,�s�[�}��,34500,��@��,044,18607,381,,
2015,8,10,��,�s�[�}��,34500,�@�X,002,18362,323,,
2015,8,10,��,�s�[�}��,34500,��@��,008,16197,353,,
2015,8,10,��,�����Ƃ�,34600,,,24014,995,116.1,98.2
2015,8,10,��,�����Ƃ�,34600,���@�m,039,10224,1023,,
2015,8,10,��,�����Ƃ�,34600,���@�s,026,5612,1249,,
2015,8,10,��,�����Ƃ�,34600,��@�t,012,3072,867,,
2015,8,10,��,�����Ƃ�,34600,�R�@�`,006,1209,644,,
2015,8,10,��,�X�C�g�R�[��,34700,,,349040,272,121.3,97.5
2015,8,10,��,�X�C�g�R�[��,34700,�k�C��,001,185689,276,,
2015,8,10,��,�X�C�g�R�[��,34700,�Q�@�n,010,44165,250,,
2015,8,10,��,�X�C�g�R�[��,34700,��@�t,012,41160,288,,
2015,8,10,��,�X�C�g�R�[��,34700,���@��,020,37987,290,,
2015,8,10,��,���₢�񂰂�,35100,,,21530,1188,115.3,111.5
2015,8,10,��,���₢�񂰂�,35100,���@��,007,7684,1141,,
2015,8,10,��,���₢�񂰂�,35100,�k�C��,001,2965,1603,,
2015,8,10,��,���₢�񂰂�,35100,�@�X,002,2442,1216,,
2015,8,10,��,���₢�񂰂�,35100,���@��,020,1878,1345,,
2015,8,10,��,���₢�񂰂�,35100,�Q�@�n,010,1833,1012,,
2015,8,10,��,���₦��ǂ�,35200,,,5596,2276,100.4,112.7
2015,8,10,��,���₦��ǂ�,35200,�k�C��,001,3977,2911,,
2015,8,10,��,���₦��ǂ�,35200,�{�@��,004,54,1874,,
2015,8,10,��,���₦��ǂ�,35200,���@��,020,17,2605,,
2015,8,10,��,�@�@�����A��,35201,,,1548,657,98.3,115.3
2015,8,10,��,����܂�,35400,,,92,708,76.7,98.2
2015,8,10,��,����܂�,35400,�k�C��,001,92,708,,
2015,8,10,��,�����܂�,35500,,,112670,906,121.9,104.1
2015,8,10,��,�����܂�,35500,�H�@�c,005,27313,799,,
2015,8,10,��,�����܂�,35500,�Q�@�n,010,23278,1040,,
2015,8,10,��,�����܂�,35500,�R�@�`,006,23030,1079,,
2015,8,10,��,�����܂�,35500,��@��,021,5192,949,,
2015,8,10,��,�����܂�,35500,�V�@��,015,5089,1140,,
2015,8,10,��,���񂵂�,36100,,,279862,319,157.9,97.0
2015,8,10,��,���񂵂�,36100,��@��,008,88796,270,,
2015,8,10,��,���񂵂�,36100,���@��,036,70905,404,,
2015,8,10,��,���񂵂�,36100,��@�t,012,48690,303,,
2015,8,10,��,���񂵂�,36100,�{�@��,045,22420,325,,
2015,8,10,��,�΂ꂢ����,36200,,,1089886,159,136.7,100.0
2015,8,10,��,�΂ꂢ����,36200,�k�C��,001,787874,152,,
2015,8,10,��,�΂ꂢ����,36200,�@�X,002,162679,181,,
2015,8,10,��,���Ƃ���,36300,,,51181,403,114.1,95.0
2015,8,10,��,���Ƃ���,36300,�{�@��,045,33632,396,,
2015,8,10,��,���Ƃ���,36300,������,046,7026,382,,
2015,8,10,��,���Ƃ���,36300,��@�t,012,4790,524,,
2015,8,10,��,��܂̂���,36500,,,317526,374,194.3,97.1
2015,8,10,��,��܂̂���,36500,�@�X,002,159501,379,,
2015,8,10,��,��܂̂���,36500,�k�C��,001,135875,350,,
2015,8,10,��,���܂˂�,36610,,,1351114,148,117.8,104.2
2015,8,10,��,���܂˂�,36610,���@��,028,598161,174,,
2015,8,10,��,���܂˂�,36610,���@��,041,297578,144,,
2015,8,10,��,���܂˂�,36610,�k�C��,001,265960,119,,
2015,8,10,��,�@�@�����A��,36620,,,83450,112,102.3,113.1
2015,8,10,��,�ɂ�ɂ�,36700,,,35975,1093,135.7,119.6
2015,8,10,��,�ɂ�ɂ�,36700,�@�X,002,17940,1692,,
2015,8,10,��,�ɂ�ɂ�,36700,���@��,037,2100,1559,,
2015,8,10,��,�ɂ�ɂ�,36700,�{�@��,004,624,1051,,
2015,8,10,��,�ɂ�ɂ�,36700,��@��,044,152,1814,,
2015,8,10,��,�ɂ�ɂ�,36700,���@��,041,55,1080,,
2015,8,10,��,�@�@�����A��,36701,,,14975,303,107.3,103.1
2015,8,10,��,���傤��,37200,,,61850,648,77.4,100.8
2015,8,10,��,���傤��,37200,���@�m,039,22890,803,,
2015,8,10,��,���傤��,37200,�a�̎R,030,11484,599,,
2015,8,10,��,���傤��,37200,��@�t,012,5415,559,,
2015,8,10,��,���傤��,37200,�F�@�{,043,3870,736,,
2015,8,10,��,���傤��,37200,���@��,042,3401,572,,
2015,8,10,��,�@�@�����A��,37201,,,10116,377,106.5,99.5
2015,8,10,��,����������,38100,,,48845,904,98.9,100.2
2015,8,10,��,����������,38100,���@��,036,9811,970,,
2015,8,10,��,����������,38100,���@��,042,7277,774,,
2015,8,10,��,����������,38100,��@��,003,5456,820,,
2015,8,10,��,����������,38100,�H�@�c,005,4225,1171,,
2015,8,10,��,����������,38100,�k�C��,001,3872,790,,
2015,8,10,��,�@�@�����A��,38101,,,1527,666,87.9,102.0
2015,8,10,��,�Ȃ߂�,38300,,,18591,355,107.3,101.7
2015,8,10,��,�Ȃ߂�,38300,���@��,020,4578,337,,
2015,8,10,��,�Ȃ߂�,38300,�R�@�`,006,3455,364,,
2015,8,10,��,�Ȃ߂�,38300,�V�@��,015,2091,432,,
2015,8,10,��,�Ȃ߂�,38300,�O�@�d,024,1963,400,,
2015,8,10,��,�Ȃ߂�,38300,�Q�@�n,010,1240,310,,
2015,8,10,��,���̂�����,38400,,,79551,207,101.8,90.0
2015,8,10,��,���̂�����,38400,���@��,020,52933,204,,
2015,8,10,��,���̂�����,38400,���@��,040,10500,209,,
2015,8,10,��,���̂�����,38400,�V�@��,015,4688,208,,
2015,8,10,��,���߂�,38500,,,64407,365,73.0,94.6
2015,8,10,��,���߂�,38500,���@��,020,43371,338,,
2015,8,10,��,���߂�,38500,���@��,040,8976,411,,
2015,8,10,��,���̑��̖��,39000,,,563398,709,108.7,106.5
2015,8,10,��,�A����،v,39100,,,245606,351,92.7,109.0
2015,8,10,��,���̗A�����,39200,,,114859,528,105.4,108.6
