�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,9,��,�D�y�s,5101,��ؑ���,30000,,,649036,141,96.2,93.4
2011,12,9,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,353607,113,,
2011,12,9,��,�D�y�s,5101,��ؑ���,30000,��@��,008,118339,93,,
2011,12,9,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,42404,91,,
2011,12,9,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,36271,123,,
2011,12,9,��,�D�y�s,5101,��ؑ���,30000,��@��,011,15255,260,,
2011,12,9,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,14356,76,,
2011,12,9,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,11776,487,,
2011,12,9,��,�D�y�s,5101,��������,30100,,,48242,80,141.7,103.9
2011,12,9,��,�D�y�s,5101,��������,30100,��@�t,012,22890,81,,
2011,12,9,��,�D�y�s,5101,��������,30100,�_�ސ�,014,13320,76,,
2011,12,9,��,�D�y�s,5101,��������,30100,��@��,008,4640,68,,
2011,12,9,��,�D�y�s,5101,����,30200,,,7430,69,81.4,86.3
2011,12,9,��,�D�y�s,5101,����,30200,��@�t,012,3165,78,,
2011,12,9,��,�D�y�s,5101,����,30200,�ȁ@��,009,1795,60,,
2011,12,9,��,�D�y�s,5101,����,30200,��@��,011,1590,72,,
2011,12,9,��,�D�y�s,5101,�ɂ񂶂�,30300,,,27170,69,76.9,89.6
2011,12,9,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,14380,88,,
2011,12,9,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,7020,17,,
2011,12,9,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,4030,79,,
2011,12,9,��,�D�y�s,5101,���ڂ�,30400,,,22957,128,151.1,97.7
2011,12,9,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,22957,128,,
2011,12,9,��,�D�y�s,5101,�����̂�,30500,,,9,315,�|,�|
2011,12,9,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,6,263,,
2011,12,9,��,�D�y�s,5101,�����̂�,30500,��@�t,012,3,420,,
2011,12,9,��,�D�y�s,5101,��񂱂�,30600,,,664,411,109.2,104.1
2011,12,9,��,�D�y�s,5101,��񂱂�,30600,��@��,008,664,411,,
2011,12,9,��,�D�y�s,5101,�͂�����,31100,,,70144,49,129.2,92.5
2011,12,9,��,�D�y�s,5101,�͂�����,31100,��@��,008,62564,48,,
2011,12,9,��,�D�y�s,5101,���܂�,31500,,,4884,333,139.3,66.5
2011,12,9,��,�D�y�s,5101,���܂�,31500,�k�C��,001,1616,292,,
2011,12,9,��,�D�y�s,5101,���܂�,31500,��@��,011,862,350,,
2011,12,9,��,�D�y�s,5101,���܂�,31500,�Q�@�n,010,836,290,,
2011,12,9,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3465,393,139.5,92.0
2011,12,9,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1984,316,429.4,97.8
2011,12,9,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1643,320,,
2011,12,9,��,�D�y�s,5101,�L���x�c,31700,,,82000,64,129.2,92.8
2011,12,9,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,33250,74,,
2011,12,9,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,33030,54,,
2011,12,9,��,�D�y�s,5101,�ق���񂻂�,31800,,,10604,417,94.0,87.1
2011,12,9,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,6350,408,,
2011,12,9,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,2297,472,,
2011,12,9,��,�D�y�s,5101,�˂�,31900,,,24743,249,106.8,101.6
2011,12,9,��,�D�y�s,5101,�˂�,31900,��@��,011,9385,293,,
2011,12,9,��,�D�y�s,5101,�˂�,31900,�k�C��,001,9164,198,,
2011,12,9,��,�D�y�s,5101,�˂�,31900,��@��,008,2616,204,,
2011,12,9,��,�D�y�s,5101,����,32400,,,4,1024,200.0,55.7
2011,12,9,��,�D�y�s,5101,����,32400,���@�m,023,4,1024,,
2011,12,9,��,�D�y�s,5101,�݂�,32500,,,847,773,350.0,83.4
2011,12,9,��,�D�y�s,5101,�݂�,32500,�k�C��,001,650,785,,
2011,12,9,��,�D�y�s,5101,�݂�,32500,���@�m,023,187,755,,
2011,12,9,��,�D�y�s,5101,����񂬂�,32600,,,1481,434,110.0,94.8
2011,12,9,��,�D�y�s,5101,����񂬂�,32600,���@��,040,444,642,,
2011,12,9,��,�D�y�s,5101,����񂬂�,32600,���@��,007,405,268,,
2011,12,9,��,�D�y�s,5101,����񂬂�,32600,�{�@��,004,237,480,,
2011,12,9,��,�D�y�s,5101,�ɂ�,32800,,,2699,753,124.2,108.5
2011,12,9,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,1200,895,,
2011,12,9,��,�D�y�s,5101,�ɂ�,32800,���@��,007,465,443,,
2011,12,9,��,�D�y�s,5101,�ɂ�,32800,�ȁ@��,009,304,766,,
2011,12,9,��,�D�y�s,5101,�Z�����[,32900,,,3790,181,368.0,103.4
2011,12,9,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1450,149,,
2011,12,9,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,910,182,,
2011,12,9,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,280,192,,
2011,12,9,��,�D�y�s,5101,�A�X�p���K�X,33100,,,285,823,83.1,82.1
2011,12,9,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,20,1637,,
2011,12,9,��,�D�y�s,5101,�A�X�p���K�X,33100,��@��,003,12,2310,,
2011,12,9,��,�D�y�s,5101,�@�@�����A��,33101,,,253,688,82.4,74.0
2011,12,9,��,�D�y�s,5101,�J���t�����[,33200,,,828,167,55.5,89.8
2011,12,9,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,264,112,,
2011,12,9,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,240,221,,
2011,12,9,��,�D�y�s,5101,�J���t�����[,33200,�Q�@�n,010,174,123,,
2011,12,9,��,�D�y�s,5101,�u���b�R���[,33300,,,6080,266,91.6,106.8
2011,12,9,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,2130,256,,
2011,12,9,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,1088,292,,
2011,12,9,��,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,840,234,,
2011,12,9,��,�D�y�s,5101,���^�X,33400,,,20020,218,127.0,95.6
2011,12,9,��,�D�y�s,5101,���^�X,33400,��@��,008,11394,218,,
2011,12,9,��,�D�y�s,5101,���^�X,33400,�Á@��,022,3970,206,,
2011,12,9,��,�D�y�s,5101,���^�X,33400,���@��,037,3050,197,,
2011,12,9,��,�D�y�s,5101,�p�Z��,33600,,,181,914,88.7,103.6
2011,12,9,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,91,1025,,
2011,12,9,��,�D�y�s,5101,�p�Z��,33600,��@��,008,40,853,,
2011,12,9,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,30,655,,
2011,12,9,��,�D�y�s,5101,���イ��,34100,,,6821,540,42.2,101.5
2011,12,9,��,�D�y�s,5101,���イ��,34100,�{�@��,045,6800,541,,
2011,12,9,��,�D�y�s,5101,���ڂ���,34200,,,28468,128,42.1,113.3
2011,12,9,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,28050,124,,
2011,12,9,��,�D�y�s,5101,�@�@�����A��,34201,,,290,174,35.4,106.1
2011,12,9,��,�D�y�s,5101,�Ȃ�,34300,,,3096,501,38.4,102.7
2011,12,9,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,2142,563,,
2011,12,9,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,595,375,,
2011,12,9,��,�D�y�s,5101,�g�}�g,34400,,,6779,422,140.9,106.6
2011,12,9,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,6300,415,,
2011,12,9,��,�D�y�s,5101,�~�j�g�}�g,34450,,,8691,620,370.6,94.8
2011,12,9,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,4203,606,,
2011,12,9,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3529,618,,
2011,12,9,��,�D�y�s,5101,�s�[�}��,34500,,,3659,470,45.6,89.7
2011,12,9,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,2367,431,,
2011,12,9,��,�D�y�s,5101,�s�[�}��,34500,��@��,008,495,592,,
2011,12,9,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,177,469,,
2011,12,9,��,�D�y�s,5101,�����Ƃ�,34600,,,177,2325,78.0,109.8
2011,12,9,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,177,2325,,
2011,12,9,��,�D�y�s,5101,���₢�񂰂�,35100,,,284,1023,101.4,98.4
2011,12,9,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,130,1074,,
2011,12,9,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,90,1113,,
2011,12,9,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,4,945,,
2011,12,9,��,�D�y�s,5101,���₦��ǂ�,35200,,,290,1402,84.8,116.6
2011,12,9,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,124,1205,,
2011,12,9,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,107,1460,,
2011,12,9,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,25,1785,,
2011,12,9,��,�D�y�s,5101,���񂵂�,36100,,,12666,112,196.4,105.7
2011,12,9,��,�D�y�s,5101,���񂵂�,36100,��@��,008,12666,112,,
2011,12,9,��,�D�y�s,5101,�΂ꂢ����,36200,,,84120,61,107.6,78.2
2011,12,9,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,84120,61,,
2011,12,9,��,�D�y�s,5101,���Ƃ���,36300,,,2945,239,154.9,81.3
2011,12,9,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,1020,213,,
2011,12,9,��,�D�y�s,5101,���Ƃ���,36300,�F�@�{,043,750,212,,
2011,12,9,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,004,600,289,,
2011,12,9,��,�D�y�s,5101,��܂̂���,36500,,,17785,286,119.2,138.8
2011,12,9,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,17785,286,,
2011,12,9,��,�D�y�s,5101,���܂˂�,36610,,,116995,64,71.5,81.0
2011,12,9,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,114795,64,,
2011,12,9,��,�D�y�s,5101,�@�@�����A��,36620,,,2200,62,�|,�|
2011,12,9,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,678,280,28.3,165.7
2011,12,9,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,70,1800,,
2011,12,9,��,�D�y�s,5101,�@�@�����A��,36701,,,608,105,26.7,108.2
2011,12,9,��,�D�y�s,5101,���傤��,37200,,,901,406,48.2,100.0
2011,12,9,��,�D�y�s,5101,���傤��,37200,���@�m,039,591,477,,
2011,12,9,��,�D�y�s,5101,�@�@�����A��,37201,,,310,273,38.8,101.5
2011,12,9,��,�D�y�s,5101,����������,38100,,,1393,791,102.5,105.6
2011,12,9,��,�D�y�s,5101,����������,38100,�k�C��,001,1388,790,,
2011,12,9,��,�D�y�s,5101,�Ȃ߂�,38300,,,1206,324,73.0,83.5
2011,12,9,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1206,324,,
2011,12,9,��,�D�y�s,5101,���̂�����,38400,,,5140,322,155.7,99.4
2011,12,9,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4660,314,,
2011,12,9,��,�D�y�s,5101,���߂�,38500,,,1387,689,116.8,100.9
2011,12,9,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1214,715,,
2011,12,9,��,�D�y�s,5101,���̑��̖��,39000,,,5047,793,63.4,98.6
2011,12,9,��,�D�y�s,5101,�A����،v,39100,,,5599,232,102.9,89.2
2011,12,9,��,�D�y�s,5101,���̗A�����,39200,,,1938,406,179.1,91.4
