�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,5,��,�_�ˎs,2801,�ʎ�����,40000,,,116206,309,85.2,93.9
2014,8,5,��,�_�ˎs,2801,�ʎ�����,40000,�R�@�`,006,35235,121,,
2014,8,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,101807,318,92.0,88.6
2014,8,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,35235,121,,
2014,8,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,16641,392,,
2014,8,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,10184,367,,
2014,8,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�΁@��,017,9088,101,,
2014,8,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,3984,501,,
2014,8,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,3767,519,,
2014,8,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,3754,801,,
2014,8,5,��,�_�ˎs,2801,�݂���,40100,,,1988,715,100.1,105.6
2014,8,5,��,�_�ˎs,2801,�݂���,40100,���@��,041,804,591,,
2014,8,5,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,733,928,,
2014,8,5,��,�_�ˎs,2801,�݂���,40100,�{�@��,045,350,537,,
2014,8,5,��,�_�ˎs,2801,���̑��G����,41999,,,452,470,206.4,50.1
2014,8,5,��,�_�ˎs,2801,��񂲌v,42000,,,2780,494,101.8,97.2
2014,8,5,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,1900,511,,
2014,8,5,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,880,457,,
2014,8,5,��,�_�ˎs,2801,�W���i�S���h,42505,,,350,577,47.9,112.7
2014,8,5,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,350,577,,
2014,8,5,��,�_�ˎs,2801,����,42515,,,550,366,91.7,97.6
2014,8,5,��,�_�ˎs,2801,����,42515,�@�X,002,550,366,,
2014,8,5,��,�_�ˎs,2801,�ӂ�,42804,,,1000,569,71.4,100.9
2014,8,5,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,1000,569,,
2014,8,5,��,�_�ˎs,2801,���̑����,42999,,,880,457,�|,�|
2014,8,5,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,17732,340,146.8,78.5
2014,8,5,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,041,9380,348,,
2014,8,5,��,�_�ˎs,2801,���{�Ȃ��v,43000,�R�@��,035,2990,184,,
2014,8,5,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,2915,589,,
2014,8,5,��,�_�ˎs,2801,�K��,43203,,,11197,318,143.7,87.8
2014,8,5,��,�_�ˎs,2801,�K��,43203,���@��,041,9380,348,,
2014,8,5,��,�_�ˎs,2801,��\���I,43302,,,3280,546,79.9,96.3
2014,8,5,��,�_�ˎs,2801,��\���I,43302,���@��,031,2800,593,,
2014,8,5,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,3255,205,1808.3,44.3
2014,8,5,��,�_�ˎs,2801,����,44100,,,13182,466,63.2,87.9
2014,8,5,��,�_�ˎs,2801,����,44100,���@��,020,8986,425,,
2014,8,5,��,�_�ˎs,2801,����,44100,�R�@��,019,2870,439,,
2014,8,5,��,�_�ˎs,2801,������,44700,,,704,512,54.1,95.7
2014,8,5,��,�_�ˎs,2801,������,44700,���@��,020,501,537,,
2014,8,5,��,�_�ˎs,2801,������,44700,�R�@��,019,203,453,,
2014,8,5,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,9908,849,89.7,96.8
2014,8,5,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@�`,006,2169,569,,
2014,8,5,��,�_�ˎs,2801,�Ԃǂ��v,45000,�a�̎R,030,1696,744,,
2014,8,5,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,1403,1286,,
2014,8,5,��,�_�ˎs,2801,�f���E�F�A,45202,,,2922,530,166.8,110.9
2014,8,5,��,�_�ˎs,2801,�f���E�F�A,45202,�R�@�`,006,2169,569,,
2014,8,5,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,673,412,,
2014,8,5,��,�_�ˎs,2801,����,45206,,,3751,918,71.1,100.4
2014,8,5,��,�_�ˎs,2801,����,45206,�a�̎R,030,1616,758,,
2014,8,5,��,�_�ˎs,2801,����,45206,���@��,020,1001,1176,,
2014,8,5,��,�_�ˎs,2801,����,45206,���@��,040,513,1089,,
2014,8,5,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,3236,1057,80.4,105.5
2014,8,5,��,�_�ˎs,2801,������,46100,,,51,2802,29.0,241.6
2014,8,5,��,�_�ˎs,2801,������,46100,���@��,020,39,2955,,
2014,8,5,��,�_�ˎs,2801,������,46100,���@��,028,12,2304,,
2014,8,5,��,�_�ˎs,2801,�������v,47000,,,6327,474,73.3,113.1
2014,8,5,��,�_�ˎs,2801,�������v,47000,���@�m,023,3816,486,,
2014,8,5,��,�_�ˎs,2801,�������v,47000,�@�X,002,1019,373,,
2014,8,5,��,�_�ˎs,2801,�������v,47000,�Á@��,022,980,579,,
2014,8,5,��,�_�ˎs,2801,����������,47200,,,4884,499,122.8,108.5
2014,8,5,��,�_�ˎs,2801,����������,47200,���@�m,023,3816,486,,
2014,8,5,��,�_�ˎs,2801,����������,47200,�Á@��,022,980,579,,
2014,8,5,��,�_�ˎs,2801,���̑�������,47299,,,1443,390,31.0,101.6
2014,8,5,��,�_�ˎs,2801,������,48100,,,47820,98,96.3,95.1
2014,8,5,��,�_�ˎs,2801,������,48100,�R�@�`,006,33066,91,,
2014,8,5,��,�_�ˎs,2801,������,48100,�΁@��,017,9088,101,,
2014,8,5,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,864,750,49.8,124.4
2014,8,5,��,�_�ˎs,2801,�A���ʎ��v,50000,,,14399,244,55.7,119.6
2014,8,5,��,�_�ˎs,2801,�o�i�i,50100,,,2067,191,11.7,122.4
2014,8,5,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,7080,123,395.1,96.1
2014,8,5,��,�_�ˎs,2801,������,50400,,,1089,388,3630.0,44.9
2014,8,5,��,�_�ˎs,2801,�O���v�t���c,50500,,,187,137,20.4,116.1
2014,8,5,��,�_�ˎs,2801,�I�����W,50600,,,170,254,200.0,100.0
2014,8,5,��,�_�ˎs,2801,�A���L�E�C,50800,,,600,478,12.6,133.1
2014,8,5,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,3206,457,586.1,63.2
