�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,22,��,����s,1701,�ʎ�����,40000,,,186715,194,232.5,55.4
2013,2,22,��,����s,1701,�ʎ�����,40000,���@��,042,12762,138,,
2013,2,22,��,����s,1701,���Y�ʎ�����,40001,,,79929,309,135.0,76.1
2013,2,22,��,����s,1701,���Y�ʎ�����,40001,���@��,042,12762,138,,
2013,2,22,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,12470,155,,
2013,2,22,��,����s,1701,���Y�ʎ�����,40001,���@��,036,12065,206,,
2013,2,22,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,11427,242,,
2013,2,22,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,8286,251,,
2013,2,22,��,����s,1701,���Y�ʎ�����,40001,������,046,4726,606,,
2013,2,22,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,4229,451,,
2013,2,22,��,����s,1701,�݂���,40100,,,20572,184,143.3,82.5
2013,2,22,��,����s,1701,�݂���,40100,���@��,036,11927,192,,
2013,2,22,��,����s,1701,�݂���,40100,�a�̎R,030,7230,173,,
2013,2,22,��,����s,1701,���悩��,41301,,,9130,186,201.8,90.3
2013,2,22,��,����s,1701,���悩��,41301,���@�Q,038,9130,186,,
2013,2,22,��,����s,1701,�͂�����,41321,,,5240,129,182.6,78.2
2013,2,22,��,����s,1701,�͂�����,41321,�a�̎R,030,5240,129,,
2013,2,22,��,����s,1701,���̑��G����,41999,,,16098,386,222.3,73.7
2013,2,22,��,����s,1701,��񂲌v,42000,,,8360,249,42.0,107.8
2013,2,22,��,����s,1701,��񂲌v,42000,�@�X,002,8270,251,,
2013,2,22,��,����s,1701,����,42515,,,450,189,31.9,84.8
2013,2,22,��,����s,1701,����,42515,�@�X,002,450,189,,
2013,2,22,��,����s,1701,�ӂ�,42804,,,7910,253,42.8,109.5
2013,2,22,��,����s,1701,�ӂ�,42804,�@�X,002,7820,254,,
2013,2,22,��,����s,1701,�����v,43500,,,110,274,7.0,90.7
2013,2,22,��,����s,1701,�����v,43500,���@��,040,110,274,,
2013,2,22,��,����s,1701,�Â���,43700,,,110,274,7.0,90.7
2013,2,22,��,����s,1701,�Â���,43700,���@��,040,110,274,,
2013,2,22,��,����s,1701,������,46100,,,4457,1233,68.5,107.7
2013,2,22,��,����s,1701,������,46100,���@�m,023,1551,1160,,
2013,2,22,��,����s,1701,������,46100,������,046,1061,1122,,
2013,2,22,��,����s,1701,������,46100,���@��,040,794,1439,,
2013,2,22,��,����s,1701,�������v,47000,,,1922,1522,99.4,99.0
2013,2,22,��,����s,1701,�������v,47000,�Á@��,022,1542,1627,,
2013,2,22,��,����s,1701,����������,47200,,,1674,1607,108.2,98.7
2013,2,22,��,����s,1701,����������,47200,�Á@��,022,1542,1627,,
2013,2,22,��,����s,1701,�A���f�X,47213,,,145,757,103.6,85.0
2013,2,22,��,����s,1701,�A���f�X,47213,�F�@�{,043,145,757,,
2013,2,22,��,����s,1701,���̑�������,47299,,,103,1223,41.7,91.1
2013,2,22,��,����s,1701,������,48100,,,90,350,450.0,47.6
2013,2,22,��,����s,1701,������,48100,���@��,047,90,350,,
2013,2,22,��,����s,1701,�L�E�C�t���c,49300,,,2548,373,1011.1,82.9
2013,2,22,��,����s,1701,�L�E�C�t���c,49300,���@��,040,2548,373,,
2013,2,22,��,����s,1701,���̍��Y�ʎ�,49500,,,11400,69,******,21.1
2013,2,22,��,����s,1701,�A���ʎ��v,50000,,,106786,108,506.6,56.0
2013,2,22,��,����s,1701,�o�i�i,50100,,,94932,99,926.3,54.1
2013,2,22,��,����s,1701,�p�C�i�b�v��,50300,,,1290,117,46.6,73.1
2013,2,22,��,����s,1701,������,50400,,,55,687,57.9,316.6
2013,2,22,��,����s,1701,�O���v�t���c,50500,,,2736,159,85.4,91.4
2013,2,22,��,����s,1701,�I�����W,50600,,,5616,167,173.8,112.8
2013,2,22,��,����s,1701,�A��������,50850,,,770,115,183.3,70.1
2013,2,22,��,����s,1701,���̗A���ʎ�,50900,,,1387,394,125.0,70.1
