�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,29,��,���s,0401,�ʎ�����,40000,,,176056,366,101.3,106.4
2016,7,29,��,���s,0401,���Y�ʎ�����,40001,,,151526,375,116.3,107.4
2016,7,29,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,89263,280,,
2016,7,29,��,���s,0401,���Y�ʎ�����,40001,���@��,007,26863,425,,
2016,7,29,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,10729,694,,
2016,7,29,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,6229,746,,
2016,7,29,��,���s,0401,���Y�ʎ�����,40001,�H�@�c,005,3435,246,,
2016,7,29,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,3390,456,,
2016,7,29,��,���s,0401,���Y�ʎ�����,40001,�k�C��,001,2908,494,,
2016,7,29,��,���s,0401,�݂���,40100,,,6655,759,421.2,82.0
2016,7,29,��,���s,0401,�݂���,40100,�F�@�{,043,6155,737,,
2016,7,29,��,���s,0401,���̑��G����,41999,,,27,2688,122.7,130.0
2016,7,29,��,���s,0401,��񂲌v,42000,,,3390,456,119.8,93.6
2016,7,29,��,���s,0401,��񂲌v,42000,�@�X,002,3390,456,,
2016,7,29,��,���s,0401,�ӂ�,42804,,,3390,456,119.8,93.6
2016,7,29,��,���s,0401,�ӂ�,42804,�@�X,002,3390,456,,
2016,7,29,��,���s,0401,���{�Ȃ��v,43000,,,200,484,�|,�|
2016,7,29,��,���s,0401,���{�Ȃ��v,43000,��@��,008,200,484,,
2016,7,29,��,���s,0401,�K��,43203,,,200,484,�|,�|
2016,7,29,��,���s,0401,�K��,43203,��@��,008,200,484,,
2016,7,29,��,���s,0401,�����v,43500,,,460,931,�|,�|
2016,7,29,��,���s,0401,�����v,43500,�ށ@��,029,460,931,,
2016,7,29,��,���s,0401,�Â���,43700,,,48,1028,�|,�|
2016,7,29,��,���s,0401,�Â���,43700,�ށ@��,029,48,1028,,
2016,7,29,��,���s,0401,�a����,43751,,,412,919,�|,�|
2016,7,29,��,���s,0401,�a����,43751,�ށ@��,029,412,919,,
2016,7,29,��,���s,0401,����,44100,,,31720,448,92.3,106.9
2016,7,29,��,���s,0401,����,44100,���@��,007,26863,425,,
2016,7,29,��,���s,0401,������,44700,,,4692,467,604.6,92.7
2016,7,29,��,���s,0401,������,44700,�R�@��,019,2748,519,,
2016,7,29,��,���s,0401,������,44700,�R�@�`,006,1852,375,,
2016,7,29,��,���s,0401,�Ԃǂ��v,45000,,,11744,756,222.6,91.3
2016,7,29,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,7696,637,,
2016,7,29,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,3495,993,,
2016,7,29,��,���s,0401,�f���E�F�A,45202,,,7696,637,430.9,94.1
2016,7,29,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,7696,637,,
2016,7,29,��,���s,0401,����,45206,,,2184,1003,124.7,103.7
2016,7,29,��,���s,0401,����,45206,�R�@��,019,2031,998,,
2016,7,29,��,���s,0401,���̑��Ԃǂ�,45299,,,1865,956,107.2,113.4
2016,7,29,��,���s,0401,������,46100,,,127,1709,198.4,77.9
2016,7,29,��,���s,0401,������,46100,�{�@��,004,107,1829,,
2016,7,29,��,���s,0401,�������v,47000,,,18751,419,96.9,108.8
2016,7,29,��,���s,0401,�������v,47000,�R�@�`,006,11752,377,,
2016,7,29,��,���s,0401,�������v,47000,�k�C��,001,2872,499,,
2016,7,29,��,���s,0401,�������v,47000,��@��,008,1864,502,,
2016,7,29,��,���s,0401,����������,47200,,,3332,508,125.9,106.9
2016,7,29,��,���s,0401,����������,47200,��@��,008,1864,502,,
2016,7,29,��,���s,0401,����������,47200,���@�m,039,1468,514,,
2016,7,29,��,���s,0401,�A���f�X,47213,,,3458,364,41.3,102.0
2016,7,29,��,���s,0401,�A���f�X,47213,�R�@�`,006,3458,364,,
2016,7,29,��,���s,0401,���̑�������,47299,,,11961,410,143.5,106.5
2016,7,29,��,���s,0401,������,48100,,,73553,218,113.4,97.8
2016,7,29,��,���s,0401,������,48100,�R�@�`,006,67953,220,,
2016,7,29,��,���s,0401,���̍��Y�ʎ�,49500,,,208,1372,17.9,115.4
2016,7,29,��,���s,0401,�A���ʎ��v,50000,,,24529,312,56.5,94.5
2016,7,29,��,���s,0401,�o�i�i,50100,,,9386,211,56.6,93.8
2016,7,29,��,���s,0401,�p�C�i�b�v��,50300,,,1319,329,24.9,112.7
2016,7,29,��,���s,0401,������,50400,,,1754,408,105.6,112.1
2016,7,29,��,���s,0401,�O���v�t���c,50500,,,3264,167,91.9,90.8
2016,7,29,��,���s,0401,�I�����W,50600,,,2805,264,55.2,105.6
2016,7,29,��,���s,0401,�A���L�E�C,50800,,,3675,557,39.6,99.5
2016,7,29,��,���s,0401,�A��������,50850,,,240,240,70.6,111.1
2016,7,29,��,���s,0401,���̗A���ʎ�,50900,,,2087,543,127.8,71.8
