�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,19,��,���s�s,2601,��ؑ���,30000,,,1115713,219,144.7,90.1
2017,6,19,��,���s�s,2601,��ؑ���,30000,���@��,020,190182,152,,
2017,6,19,��,���s�s,2601,��ؑ���,30000,�@�X,002,158702,111,,
2017,6,19,��,���s�s,2601,��ؑ���,30000,��@��,008,103291,118,,
2017,6,19,��,���s�s,2601,��ؑ���,30000,���@��,042,85813,168,,
2017,6,19,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,67252,327,,
2017,6,19,��,���s�s,2601,��ؑ���,30000,���@��,028,60486,119,,
2017,6,19,��,���s�s,2601,��ؑ���,30000,������,046,48716,112,,
2017,6,19,��,���s�s,2601,��������,30100,,,217044,90,387.4,90.9
2017,6,19,��,���s�s,2601,��������,30100,�@�X,002,153175,94,,
2017,6,19,��,���s�s,2601,��������,30100,������,046,39022,48,,
2017,6,19,��,���s�s,2601,����,30200,,,683,154,100.4,99.4
2017,6,19,��,���s�s,2601,����,30200,���@�s,026,683,154,,
2017,6,19,��,���s�s,2601,�ɂ񂶂�,30300,,,62743,114,121.3,97.4
2017,6,19,��,���s�s,2601,�ɂ񂶂�,30300,�a�̎R,030,26490,114,,
2017,6,19,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,23650,107,,
2017,6,19,��,���s�s,2601,�ɂ񂶂�,30300,���@��,028,11540,131,,
2017,6,19,��,���s�s,2601,���ڂ�,30400,,,1886,439,14.1,177.0
2017,6,19,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1323,394,,
2017,6,19,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,280,525,,
2017,6,19,��,���s�s,2601,�����̂�,30500,,,40,255,90.9,144.1
2017,6,19,��,���s�s,2601,�����̂�,30500,���@�s,026,40,255,,
2017,6,19,��,���s�s,2601,��񂱂�,30600,,,1088,785,94.4,98.6
2017,6,19,��,���s�s,2601,��񂱂�,30600,���@��,036,1032,760,,
2017,6,19,��,���s�s,2601,�͂�����,31100,,,58800,96,111.8,105.5
2017,6,19,��,���s�s,2601,�͂�����,31100,���@��,020,55005,97,,
2017,6,19,��,���s�s,2601,�݂���,31300,,,2717,646,113.1,128.2
2017,6,19,��,���s�s,2601,�݂���,31300,���@��,025,1280,802,,
2017,6,19,��,���s�s,2601,�݂���,31300,���@�s,026,766,654,,
2017,6,19,��,���s�s,2601,�݂���,31300,��@��,008,600,343,,
2017,6,19,��,���s�s,2601,���܂�,31500,,,5399,337,115.5,112.3
2017,6,19,��,���s�s,2601,���܂�,31500,���@��,040,2060,308,,
2017,6,19,��,���s�s,2601,���܂�,31500,���@�s,026,1620,308,,
2017,6,19,��,���s�s,2601,���܂�,31500,���@��,025,1004,446,,
2017,6,19,��,���s�s,2601,���̑��̍ؗ�,31550,,,218,467,91.6,116.2
2017,6,19,��,���s�s,2601,���񂰂񂳂�,31560,,,2846,258,104.2,90.5
2017,6,19,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1506,228,,
2017,6,19,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,810,345,,
2017,6,19,��,���s�s,2601,�L���x�c,31700,,,116220,84,194.8,98.8
2017,6,19,��,���s�s,2601,�L���x�c,31700,��@��,008,82755,74,,
2017,6,19,��,���s�s,2601,�L���x�c,31700,���@�m,023,11740,118,,
2017,6,19,��,���s�s,2601,�ق���񂻂�,31800,,,6080,709,106.4,99.6
2017,6,19,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3076,757,,
2017,6,19,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1125,613,,
2017,6,19,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,1038,667,,
2017,6,19,��,���s�s,2601,�˂�,31900,,,12790,395,103.9,95.6
2017,6,19,��,���s�s,2601,�˂�,31900,��@��,044,4440,406,,
2017,6,19,��,���s�s,2601,�˂�,31900,���@�s,026,3976,339,,
2017,6,19,��,���s�s,2601,�˂�,31900,���@��,031,2328,471,,
2017,6,19,��,���s�s,2601,�ӂ�,32300,,,42,756,19.7,89.8
2017,6,19,��,���s�s,2601,�ӂ�,32300,�΁@��,017,42,756,,
2017,6,19,��,���s�s,2601,����,32400,,,20,2165,100.0,117.9
2017,6,19,��,���s�s,2601,����,32400,�ȁ@��,009,20,2165,,
2017,6,19,��,���s�s,2601,�݂�,32500,,,690,641,89.0,109.6
2017,6,19,��,���s�s,2601,�݂�,32500,�O�@�d,024,330,587,,
2017,6,19,��,���s�s,2601,�݂�,32500,���@��,025,145,919,,
2017,6,19,��,���s�s,2601,�݂�,32500,��@��,044,136,556,,
2017,6,19,��,���s�s,2601,����񂬂�,32600,,,119,727,54.8,148.1
2017,6,19,��,���s�s,2601,����񂬂�,32600,���@�s,026,102,780,,
2017,6,19,��,���s�s,2601,�ɂ�,32800,,,3055,423,83.5,119.2
2017,6,19,��,���s�s,2601,�ɂ�,32800,���@�m,039,1955,444,,
2017,6,19,��,���s�s,2601,�ɂ�,32800,��@��,044,1100,387,,
2017,6,19,��,���s�s,2601,�Z�����[,32900,,,1020,333,81.1,101.8
2017,6,19,��,���s�s,2601,�Z�����[,32900,���@��,020,1020,333,,
2017,6,19,��,���s�s,2601,�A�X�p���K�X,33100,,,1989,1725,121.3,98.6
2017,6,19,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,659,1621,,
2017,6,19,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,374,1673,,
2017,6,19,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,245,1726,,
2017,6,19,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,241,1751,,
2017,6,19,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,223,1714,,
2017,6,19,��,���s�s,2601,�@�@�����A��,33101,,,17,1811,106.3,105.2
2017,6,19,��,���s�s,2601,�J���t�����[,33200,,,438,355,115.9,115.3
2017,6,19,��,���s�s,2601,�J���t�����[,33200,���@��,020,360,390,,
2017,6,19,��,���s�s,2601,�u���b�R���[,33300,,,10405,483,224.4,100.2
2017,6,19,��,���s�s,2601,�u���b�R���[,33300,���@��,031,4086,403,,
2017,6,19,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,2160,540,,
2017,6,19,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1679,615,,
2017,6,19,��,���s�s,2601,�u���b�R���[,33300,���@��,036,720,522,,
2017,6,19,��,���s�s,2601,�@�@�����A��,33301,,,675,372,147.1,110.1
2017,6,19,��,���s�s,2601,���^�X,33400,,,96603,147,190.2,103.5
2017,6,19,��,���s�s,2601,���^�X,33400,���@��,020,94639,146,,
2017,6,19,��,���s�s,2601,�p�Z��,33600,,,191,1131,90.5,105.1
2017,6,19,��,���s�s,2601,�p�Z��,33600,���@��,020,122,1226,,
2017,6,19,��,���s�s,2601,�p�Z��,33600,���@��,037,44,847,,
2017,6,19,��,���s�s,2601,���イ��,34100,,,38142,245,133.5,100.8
2017,6,19,��,���s�s,2601,���イ��,34100,�{�@��,045,10327,237,,
2017,6,19,��,���s�s,2601,���イ��,34100,���@��,025,8560,214,,
2017,6,19,��,���s�s,2601,���イ��,34100,���@�s,026,4234,254,,
2017,6,19,��,���s�s,2601,���イ��,34100,���@��,040,4200,230,,
2017,6,19,��,���s�s,2601,���イ��,34100,���@��,041,2870,260,,
2017,6,19,��,���s�s,2601,���ڂ���,34200,,,20074,201,99.9,99.5
2017,6,19,��,���s�s,2601,���ڂ���,34200,���@��,042,4260,201,,
2017,6,19,��,���s�s,2601,���ڂ���,34200,������,046,2320,244,,
2017,6,19,��,���s�s,2601,���ڂ���,34200,�{�@��,045,554,421,,
2017,6,19,��,���s�s,2601,���ڂ���,34200,���@��,020,456,387,,
2017,6,19,��,���s�s,2601,���ڂ���,34200,���@�R,033,418,279,,
2017,6,19,��,���s�s,2601,�@�@�����A��,34201,,,11470,166,91.6,98.2
2017,6,19,��,���s�s,2601,�Ȃ�,34300,,,53693,322,150.2,92.5
2017,6,19,��,���s�s,2601,�Ȃ�,34300,���@�m,039,20949,295,,
2017,6,19,��,���s�s,2601,�Ȃ�,34300,���@�R,033,11409,329,,
2017,6,19,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,7578,281,,
2017,6,19,��,���s�s,2601,�Ȃ�,34300,���@�s,026,7337,418,,
2017,6,19,��,���s�s,2601,�g�}�g,34400,,,80394,320,129.9,103.9
2017,6,19,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,28363,280,,
2017,6,19,��,���s�s,2601,�g�}�g,34400,�k�C��,001,26572,386,,
2017,6,19,��,���s�s,2601,�g�}�g,34400,���@��,040,6942,315,,
2017,6,19,��,���s�s,2601,�g�}�g,34400,���@�s,026,3969,363,,
2017,6,19,��,���s�s,2601,�~�j�g�}�g,34450,,,28566,512,156.3,94.5
2017,6,19,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,20641,469,,
2017,6,19,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,1737,582,,
2017,6,19,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,1620,488,,
2017,6,19,��,���s�s,2601,�s�[�}��,34500,,,29382,289,122.4,96.0
2017,6,19,��,���s�s,2601,�s�[�}��,34500,��@��,008,10690,296,,
2017,6,19,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,7076,202,,
2017,6,19,��,���s�s,2601,�s�[�}��,34500,��@��,044,6615,344,,
2017,6,19,��,���s�s,2601,�����Ƃ�,34600,,,6530,960,110.2,105.6
2017,6,19,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4116,1204,,
2017,6,19,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,1302,436,,
2017,6,19,��,���s�s,2601,�X�C�g�R�[��,34700,,,21245,283,161.4,89.6
2017,6,19,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,9125,256,,
2017,6,19,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,8280,306,,
2017,6,19,��,���s�s,2601,���₢�񂰂�,35100,,,1972,722,87.3,110.1
2017,6,19,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,596,784,,
2017,6,19,��,���s�s,2601,���₢�񂰂�,35100,������,046,450,676,,
2017,6,19,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,231,669,,
2017,6,19,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,188,536,,
2017,6,19,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,160,837,,
2017,6,19,��,���s�s,2601,���₦��ǂ�,35200,,,561,1852,97.4,119.6
2017,6,19,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,205,1381,,
2017,6,19,��,���s�s,2601,���₦��ǂ�,35200,��@��,003,95,3177,,
2017,6,19,��,���s�s,2601,���₦��ǂ�,35200,��@��,021,60,1620,,
2017,6,19,��,���s�s,2601,���₦��ǂ�,35200,���@�Q,038,54,1736,,
2017,6,19,��,���s�s,2601,���₦��ǂ�,35200,���@��,025,54,710,,
2017,6,19,��,���s�s,2601,�@�@�����A��,35201,,,40,594,100.0,110.0
2017,6,19,��,���s�s,2601,����܂�,35400,,,42,2142,40.4,139.8
2017,6,19,��,���s�s,2601,����܂�,35400,�H�@�c,005,40,2187,,
2017,6,19,��,���s�s,2601,�����܂�,35500,,,3155,779,85.7,92.2
2017,6,19,��,���s�s,2601,�����܂�,35500,��@��,021,1512,809,,
2017,6,19,��,���s�s,2601,�����܂�,35500,���@��,036,991,794,,
2017,6,19,��,���s�s,2601,�����܂�,35500,���@�s,026,451,660,,
2017,6,19,��,���s�s,2601,���񂵂�,36100,,,10143,254,163.1,87.9
2017,6,19,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3120,337,,
2017,6,19,��,���s�s,2601,���񂵂�,36100,��@��,008,3025,218,,
2017,6,19,��,���s�s,2601,���񂵂�,36100,���@��,036,2900,142,,
2017,6,19,��,���s�s,2601,�΂ꂢ����,36200,,,58380,163,99.8,105.8
2017,6,19,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,43600,160,,
2017,6,19,��,���s�s,2601,�΂ꂢ����,36200,������,046,4060,216,,
2017,6,19,��,���s�s,2601,���Ƃ���,36300,,,1142,500,95.2,96.9
2017,6,19,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,570,522,,
2017,6,19,��,���s�s,2601,���Ƃ���,36300,������,046,442,561,,
2017,6,19,��,���s�s,2601,��܂̂���,36500,,,9510,560,153.4,94.3
2017,6,19,��,���s�s,2601,��܂̂���,36500,�@�X,002,5510,561,,
2017,6,19,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4000,559,,
2017,6,19,��,���s�s,2601,���܂˂�,36610,,,91878,103,84.8,110.8
2017,6,19,��,���s�s,2601,���܂˂�,36610,���@��,028,48920,115,,
2017,6,19,��,���s�s,2601,���܂˂�,36610,�ȁ@��,009,17420,84,,
2017,6,19,��,���s�s,2601,���܂˂�,36610,���@�m,023,9060,76,,
2017,6,19,��,���s�s,2601,�@�@�����A��,36620,,,2530,72,344.2,78.3
2017,6,19,��,���s�s,2601,�ɂ�ɂ�,36700,,,252,500,147.4,152.9
2017,6,19,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,10,3672,,
2017,6,19,��,���s�s,2601,�@�@�����A��,36701,,,242,369,141.5,112.8
2017,6,19,��,���s�s,2601,���傤��,37200,,,6608,877,110.6,101.3
2017,6,19,��,���s�s,2601,���傤��,37200,���@�m,039,3557,889,,
2017,6,19,��,���s�s,2601,���傤��,37200,�a�̎R,030,2752,909,,
2017,6,19,��,���s�s,2601,�@�@�����A��,37201,,,278,332,91.4,85.8
2017,6,19,��,���s�s,2601,����������,38100,,,5293,774,112.7,95.6
2017,6,19,��,���s�s,2601,����������,38100,���@��,042,1541,655,,
2017,6,19,��,���s�s,2601,����������,38100,���@��,036,1051,1004,,
2017,6,19,��,���s�s,2601,����������,38100,�a�̎R,030,687,522,,
2017,6,19,��,���s�s,2601,����������,38100,�L�@��,034,607,959,,
2017,6,19,��,���s�s,2601,����������,38100,���@�R,033,590,633,,
2017,6,19,��,���s�s,2601,�@�@�����A��,38101,,,5,626,33.3,100.0
2017,6,19,��,���s�s,2601,�Ȃ߂�,38300,,,368,416,129.6,95.9
2017,6,19,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,368,416,,
2017,6,19,��,���s�s,2601,���̂�����,38400,,,12219,181,126.1,99.5
2017,6,19,��,���s�s,2601,���̂�����,38400,���@��,020,11895,181,,
2017,6,19,��,���s�s,2601,���߂�,38500,,,9717,301,179.2,87.2
2017,6,19,��,���s�s,2601,���߂�,38500,���@��,020,9484,290,,
2017,6,19,��,���s�s,2601,���̑��̖��,39000,,,23332,923,100.7,100.1
2017,6,19,��,���s�s,2601,�A����،v,39100,,,19724,220,105.4,102.3
2017,6,19,��,���s�s,2601,���̗A�����,39200,,,4467,392,100.4,119.1
