�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,23,��,���s,2701,��ؑ���,30000,,,2191368,190,137.9,96.4
2012,8,23,��,���s,2701,��ؑ���,30000,�k�C��,001,655021,162,,
2012,8,23,��,���s,2701,��ؑ���,30000,���@��,020,455839,96,,
2012,8,23,��,���s,2701,��ؑ���,30000,���@��,028,158928,168,,
2012,8,23,��,���s,2701,��ؑ���,30000,�Q�@�n,010,155044,68,,
2012,8,23,��,���s,2701,��ؑ���,30000,��@��,021,123156,358,,
2012,8,23,��,���s,2701,��ؑ���,30000,�@�X,002,85305,179,,
2012,8,23,��,���s,2701,��ؑ���,30000,���@��,036,69239,325,,
2012,8,23,��,���s,2701,��������,30100,,,155803,80,134.6,100.0
2012,8,23,��,���s,2701,��������,30100,�k�C��,001,114816,78,,
2012,8,23,��,���s,2701,��������,30100,�@�X,002,21840,61,,
2012,8,23,��,���s,2701,����,30200,,,1305,178,83.7,104.1
2012,8,23,��,���s,2701,����,30200,�@�X,002,1290,178,,
2012,8,23,��,���s,2701,�ɂ񂶂�,30300,,,117341,94,127.5,95.9
2012,8,23,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,115060,94,,
2012,8,23,��,���s,2701,���ڂ�,30400,,,14374,211,73.5,116.6
2012,8,23,��,���s,2701,���ڂ�,30400,�Q�@�n,010,4300,185,,
2012,8,23,��,���s,2701,���ڂ�,30400,������,046,3760,269,,
2012,8,23,��,���s,2701,���ڂ�,30400,��@��,008,3330,178,,
2012,8,23,��,���s,2701,�����̂�,30500,,,18,490,�|,�|
2012,8,23,��,���s,2701,�����̂�,30500,������,046,18,490,,
2012,8,23,��,���s,2701,��񂱂�,30600,,,5779,581,102.0,97.3
2012,8,23,��,���s,2701,��񂱂�,30600,���@��,036,4980,590,,
2012,8,23,��,���s,2701,�͂�����,31100,,,182040,52,132.3,83.9
2012,8,23,��,���s,2701,�͂�����,31100,���@��,020,180990,52,,
2012,8,23,��,���s,2701,���܂�,31500,,,13222,286,188.8,105.9
2012,8,23,��,���s,2701,���܂�,31500,���@��,040,9238,312,,
2012,8,23,��,���s,2701,���܂�,31500,�a�̎R,030,1588,270,,
2012,8,23,��,���s,2701,���̑��̍ؗ�,31550,,,8805,297,154.2,81.1
2012,8,23,��,���s,2701,���񂰂񂳂�,31560,,,7009,278,118.8,111.6
2012,8,23,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3552,326,,
2012,8,23,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2681,224,,
2012,8,23,��,���s,2701,�L���x�c,31700,,,236395,63,120.1,88.7
2012,8,23,��,���s,2701,�L���x�c,31700,�Q�@�n,010,148375,59,,
2012,8,23,��,���s,2701,�L���x�c,31700,���@��,020,87870,71,,
2012,8,23,��,���s,2701,�ق���񂻂�,31800,,,31130,650,183.6,85.0
2012,8,23,��,���s,2701,�ق���񂻂�,31800,��@��,021,28217,638,,
2012,8,23,��,���s,2701,�˂�,31900,,,39593,451,123.1,90.2
2012,8,23,��,���s,2701,�˂�,31900,�k�C��,001,13265,330,,
2012,8,23,��,���s,2701,�˂�,31900,���@��,031,5226,402,,
2012,8,23,��,���s,2701,�˂�,31900,���@��,037,4648,385,,
2012,8,23,��,���s,2701,����,32400,,,116,498,138.1,103.8
2012,8,23,��,���s,2701,����,32400,���@�m,023,68,278,,
2012,8,23,��,���s,2701,����,32400,�ȁ@��,009,48,809,,
2012,8,23,��,���s,2701,�݂�,32500,,,2259,601,94.8,97.2
2012,8,23,��,���s,2701,�݂�,32500,�O�@�d,024,652,590,,
2012,8,23,��,���s,2701,�݂�,32500,��@��,044,590,477,,
2012,8,23,��,���s,2701,�݂�,32500,��@��,027,431,759,,
2012,8,23,��,���s,2701,����񂬂�,32600,,,1251,744,137.2,96.4
2012,8,23,��,���s,2701,����񂬂�,32600,��@��,027,411,673,,
2012,8,23,��,���s,2701,����񂬂�,32600,�k�C��,001,323,821,,
2012,8,23,��,���s,2701,����񂬂�,32600,��@��,021,211,1029,,
2012,8,23,��,���s,2701,�ɂ�,32800,,,8488,631,121.3,86.1
2012,8,23,��,���s,2701,�ɂ�,32800,���@�m,039,5475,653,,
2012,8,23,��,���s,2701,�ɂ�,32800,��@��,044,1450,593,,
2012,8,23,��,���s,2701,�Z�����[,32900,,,8167,207,109.5,88.8
2012,8,23,��,���s,2701,�Z�����[,32900,���@��,020,7140,215,,
2012,8,23,��,���s,2701,�A�X�p���K�X,33100,,,11176,725,134.2,100.1
2012,8,23,��,���s,2701,�A�X�p���K�X,33100,���@��,041,2360,724,,
2012,8,23,��,���s,2701,�A�X�p���K�X,33100,���@��,042,2124,673,,
2012,8,23,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1650,769,,
2012,8,23,��,���s,2701,�@�@�����A��,33101,,,194,1014,60.2,174.2
2012,8,23,��,���s,2701,�J���t�����[,33200,,,930,302,110.7,95.3
2012,8,23,��,���s,2701,�J���t�����[,33200,���@��,020,870,299,,
2012,8,23,��,���s,2701,�u���b�R���[,33300,,,17453,332,86.6,112.2
2012,8,23,��,���s,2701,�u���b�R���[,33300,�k�C��,001,5866,369,,
2012,8,23,��,���s,2701,�u���b�R���[,33300,���@��,020,5532,433,,
2012,8,23,��,���s,2701,�@�@�����A��,33301,,,6055,204,50.6,94.4
2012,8,23,��,���s,2701,���^�X,33400,,,135183,111,178.6,96.5
2012,8,23,��,���s,2701,���^�X,33400,���@��,020,131280,110,,
2012,8,23,��,���s,2701,�p�Z��,33600,,,850,1210,124.6,71.3
2012,8,23,��,���s,2701,�p�Z��,33600,���@��,020,676,1113,,
2012,8,23,��,���s,2701,�p�Z��,33600,�k�C��,001,116,583,,
2012,8,23,��,���s,2701,���イ��,34100,,,132257,214,141.4,114.4
2012,8,23,��,���s,2701,���イ��,34100,���@��,007,42511,212,,
2012,8,23,��,���s,2701,���イ��,34100,���@�Q,038,28252,225,,
2012,8,23,��,���s,2701,���イ��,34100,�k�C��,001,27336,192,,
2012,8,23,��,���s,2701,���ڂ���,34200,,,90028,120,171.7,100.0
2012,8,23,��,���s,2701,���ڂ���,34200,�k�C��,001,68695,115,,
2012,8,23,��,���s,2701,���ڂ���,34200,�΁@��,017,13330,91,,
2012,8,23,��,���s,2701,�Ȃ�,34300,,,98188,156,178.3,95.7
2012,8,23,��,���s,2701,�Ȃ�,34300,���@��,036,27383,145,,
2012,8,23,��,���s,2701,�Ȃ�,34300,�R�@��,019,19083,136,,
2012,8,23,��,���s,2701,�Ȃ�,34300,���@�s,026,12346,159,,
2012,8,23,��,���s,2701,�g�}�g,34400,,,138390,305,177.3,104.5
2012,8,23,��,���s,2701,�g�}�g,34400,��@��,021,66075,304,,
2012,8,23,��,���s,2701,�g�}�g,34400,�k�C��,001,37763,313,,
2012,8,23,��,���s,2701,�g�}�g,34400,���@�R,033,18986,276,,
2012,8,23,��,���s,2701,�~�j�g�}�g,34450,,,43040,378,150.4,108.6
2012,8,23,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,38024,366,,
2012,8,23,��,���s,2701,�s�[�}��,34500,,,33883,217,93.6,101.4
2012,8,23,��,���s,2701,�s�[�}��,34500,�@�X,002,8150,152,,
2012,8,23,��,���s,2701,�s�[�}��,34500,���@��,028,4461,218,,
2012,8,23,��,���s,2701,�s�[�}��,34500,��@��,044,4140,180,,
2012,8,23,��,���s,2701,�����Ƃ�,34600,,,4349,625,133.9,98.0
2012,8,23,��,���s,2701,�����Ƃ�,34600,���@�m,039,1261,900,,
2012,8,23,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,887,656,,
2012,8,23,��,���s,2701,�����Ƃ�,34600,���@��,036,628,412,,
2012,8,23,��,���s,2701,�X�C�g�R�[��,34700,,,46823,174,85.7,97.2
2012,8,23,��,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,42660,176,,
2012,8,23,��,���s,2701,���₢�񂰂�,35100,,,4622,868,176.9,88.9
2012,8,23,��,���s,2701,���₢�񂰂�,35100,���@��,007,2070,730,,
2012,8,23,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,1945,1011,,
2012,8,23,��,���s,2701,���₦��ǂ�,35200,,,1495,1231,136.2,96.1
2012,8,23,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,857,2048,,
2012,8,23,��,���s,2701,���₦��ǂ�,35200,�@�X,002,10,2121,,
2012,8,23,��,���s,2701,�@�@�����A��,35201,,,628,103,120.8,68.7
2012,8,23,��,���s,2701,������ǂ�,35300,,,20,420,100.0,100.0
2012,8,23,��,���s,2701,�����܂�,35500,,,12093,604,72.7,90.4
2012,8,23,��,���s,2701,�����܂�,35500,��@��,021,3290,712,,
2012,8,23,��,���s,2701,�����܂�,35500,���@��,036,2434,556,,
2012,8,23,��,���s,2701,�����܂�,35500,�R�@�`,006,2264,666,,
2012,8,23,��,���s,2701,���񂵂�,36100,,,40145,236,124.5,89.7
2012,8,23,��,���s,2701,���񂵂�,36100,���@��,036,21135,279,,
2012,8,23,��,���s,2701,���񂵂�,36100,��@��,008,8810,145,,
2012,8,23,��,���s,2701,���񂵂�,36100,�{�@��,045,8170,237,,
2012,8,23,��,���s,2701,�΂ꂢ����,36200,,,190600,97,165.4,97.0
2012,8,23,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,118680,102,,
2012,8,23,��,���s,2701,�΂ꂢ����,36200,�@�X,002,34890,99,,
2012,8,23,��,���s,2701,���Ƃ���,36300,,,11195,211,188.3,101.0
2012,8,23,��,���s,2701,���Ƃ���,36300,�{�@��,045,8731,197,,
2012,8,23,��,���s,2701,���Ƃ���,36300,������,046,808,317,,
2012,8,23,��,���s,2701,��܂̂���,36500,,,40296,384,261.0,100.0
2012,8,23,��,���s,2701,��܂̂���,36500,�k�C��,001,27060,365,,
2012,8,23,��,���s,2701,��܂̂���,36500,�@�X,002,10960,410,,
2012,8,23,��,���s,2701,���܂˂�,36610,,,189680,152,145.5,98.7
2012,8,23,��,���s,2701,���܂˂�,36610,���@��,028,147745,160,,
2012,8,23,��,���s,2701,���܂˂�,36610,�k�C��,001,36000,123,,
2012,8,23,��,���s,2701,�@�@�����A��,36620,,,5935,117,61.2,108.3
2012,8,23,��,���s,2701,�ɂ�ɂ�,36700,,,4178,859,348.2,162.4
2012,8,23,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,3690,924,,
2012,8,23,��,���s,2701,�@�@�����A��,36701,,,438,287,56.0,94.1
2012,8,23,��,���s,2701,���傤��,37200,,,6640,479,89.2,106.0
2012,8,23,��,���s,2701,���傤��,37200,�a�̎R,030,2692,360,,
2012,8,23,��,���s,2701,���傤��,37200,���@�m,039,2674,593,,
2012,8,23,��,���s,2701,�@�@�����A��,37201,,,596,258,39.6,113.7
2012,8,23,��,���s,2701,����������,38100,,,7119,844,117.4,101.4
2012,8,23,��,���s,2701,����������,38100,���@��,036,4592,890,,
2012,8,23,��,���s,2701,����������,38100,���@��,042,531,686,,
2012,8,23,��,���s,2701,����������,38100,���@�Q,038,388,865,,
2012,8,23,��,���s,2701,�@�@�����A��,38101,,,245,435,140.0,110.7
2012,8,23,��,���s,2701,�Ȃ߂�,38300,,,1697,261,84.8,101.2
2012,8,23,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1330,260,,
2012,8,23,��,���s,2701,�Ȃ߂�,38300,���@��,020,197,279,,
2012,8,23,��,���s,2701,���̂�����,38400,,,10932,145,104.8,99.3
2012,8,23,��,���s,2701,���̂�����,38400,���@��,020,10167,147,,
2012,8,23,��,���s,2701,���߂�,38500,,,7012,240,54.3,90.2
2012,8,23,��,���s,2701,���߂�,38500,���@��,020,4468,223,,
2012,8,23,��,���s,2701,���߂�,38500,���@��,037,1443,320,,
2012,8,23,��,���s,2701,���̑��̖��,39000,,,77998,523,115.4,96.1
2012,8,23,��,���s,2701,�A����،v,39100,,,26186,547,71.3,131.5
2012,8,23,��,���s,2701,���̗A�����,39200,,,12095,970,102.7,106.4
