�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,�����s,1301,�ʎ�����,40000,,,1383666,419,180.1,100.2
2012,4,16,��,�����s,1301,�ʎ�����,40000,���@�Q,038,241280,289,,
2012,4,16,��,�����s,1301,���Y�ʎ�����,40001,,,1243077,449,193.0,95.5
2012,4,16,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,241280,289,,
2012,4,16,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,236688,297,,
2012,4,16,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,191749,408,,
2012,4,16,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,105776,677,,
2012,4,16,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,96148,280,,
2012,4,16,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,77868,517,,
2012,4,16,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,63215,927,,
2012,4,16,��,�����s,1301,�݂���,40100,,,1816,2139,91.2,578.1
2012,4,16,��,�����s,1301,�݂���,40100,��@��,044,1329,1924,,
2012,4,16,��,�����s,1301,�݂���,40100,���@�m,023,487,2724,,
2012,4,16,��,�����s,1301,�l�[�u��,41201,,,8,650,0.9,250.0
2012,4,16,��,�����s,1301,�l�[�u��,41201,�_�ސ�,014,8,650,,
2012,4,16,��,�����s,1301,�ÂȂ݂���,41253,,,148570,181,268.8,97.3
2012,4,16,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,72140,190,,
2012,4,16,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,44150,166,,
2012,4,16,��,�����s,1301,�ÂȂ݂���,41253,������,046,13240,190,,
2012,4,16,��,�����s,1301,�͂�����,41321,,,39614,213,154.3,115.8
2012,4,16,��,�����s,1301,�͂�����,41321,�a�̎R,030,35608,219,,
2012,4,16,��,�����s,1301,���̑��G����,41999,,,466843,324,224.1,104.2
2012,4,16,��,�����s,1301,��񂲌v,42000,,,191924,408,192.2,102.5
2012,4,16,��,�����s,1301,��񂲌v,42000,�@�X,002,191609,408,,
2012,4,16,��,�����s,1301,�W���i�S���h,42505,,,14255,387,360.2,93.7
2012,4,16,��,�����s,1301,�W���i�S���h,42505,�@�X,002,14255,387,,
2012,4,16,��,�����s,1301,����,42515,,,17450,354,133.5,102.3
2012,4,16,��,�����s,1301,����,42515,�@�X,002,17450,354,,
2012,4,16,��,�����s,1301,�ӂ�,42804,,,140153,420,197.1,101.7
2012,4,16,��,�����s,1301,�ӂ�,42804,�@�X,002,139853,420,,
2012,4,16,��,�����s,1301,���̑����,42999,,,20065,383,171.4,105.8
2012,4,16,��,�����s,1301,�т�,43900,,,7679,1907,137.4,106.2
2012,4,16,��,�����s,1301,�т�,43900,���@��,042,7358,1937,,
2012,4,16,��,�����s,1301,�����Ƃ�,44800,,,320,9791,111.9,92.6
2012,4,16,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,203,10043,,
2012,4,16,��,�����s,1301,�����Ƃ�,44800,���@��,020,95,8762,,
2012,4,16,��,�����s,1301,������,46100,,,291358,762,164.9,100.5
2012,4,16,��,�����s,1301,������,46100,�ȁ@��,009,105026,679,,
2012,4,16,��,�����s,1301,������,46100,���@��,040,62705,931,,
2012,4,16,��,�����s,1301,������,46100,���@��,041,30224,837,,
2012,4,16,��,�����s,1301,�������v,47000,,,22948,851,144.5,98.4
2012,4,16,��,�����s,1301,�������v,47000,�F�@�{,043,9377,654,,
2012,4,16,��,�����s,1301,�������v,47000,�Á@��,022,4779,1556,,
2012,4,16,��,�����s,1301,�������v,47000,��@��,008,4590,521,,
2012,4,16,��,�����s,1301,����������,47200,,,7113,1352,102.0,111.8
2012,4,16,��,�����s,1301,����������,47200,�Á@��,022,4779,1556,,
2012,4,16,��,�����s,1301,����������,47200,���@�m,039,1742,958,,
2012,4,16,��,�����s,1301,�A���f�X,47213,,,6960,559,386.7,85.9
2012,4,16,��,�����s,1301,�A���f�X,47213,�F�@�{,043,4650,590,,
2012,4,16,��,�����s,1301,�A���f�X,47213,��@��,008,2310,496,,
2012,4,16,��,�����s,1301,���̑�������,47299,,,8875,679,124.9,116.5
2012,4,16,��,�����s,1301,������,48100,,,51435,291,113.1,93.0
2012,4,16,��,�����s,1301,������,48100,�F�@�{,043,45538,273,,
2012,4,16,��,�����s,1301,�L�E�C�t���c,49300,,,18216,557,319.1,101.3
2012,4,16,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,12126,582,,
2012,4,16,��,�����s,1301,�L�E�C�t���c,49300,�_�ސ�,014,4398,544,,
2012,4,16,��,�����s,1301,���̍��Y�ʎ�,49500,,,2340,2257,98.4,139.1
2012,4,16,��,�����s,1301,�A���ʎ��v,50000,,,140590,150,113.0,102.0
2012,4,16,��,�����s,1301,�o�i�i,50100,,,90288,133,113.5,109.0
2012,4,16,��,�����s,1301,�p�C�i�b�v��,50300,,,6039,196,80.6,101.0
2012,4,16,��,�����s,1301,������,50400,,,8234,139,119.8,96.5
2012,4,16,��,�����s,1301,�O���v�t���c,50500,,,16913,153,111.9,99.4
2012,4,16,��,�����s,1301,�I�����W,50600,,,13426,143,179.3,85.6
2012,4,16,��,�����s,1301,�A���L�E�C,50800,,,150,225,150.0,100.4
2012,4,16,��,�����s,1301,�A��������,50850,,,1635,131,84.9,104.0
2012,4,16,��,�����s,1301,���̗A���ʎ�,50900,,,3905,482,66.8,123.3
