�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,15,��,�����s,1301,�ʎ�����,40000,,,1287697,361,84.7,103.7
2013,2,15,��,�����s,1301,�ʎ�����,40000,�Á@��,022,298966,295,,
2013,2,15,��,�����s,1301,���Y�ʎ�����,40001,,,1207921,375,84.2,103.9
2013,2,15,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,298966,295,,
2013,2,15,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,257121,281,,
2013,2,15,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,198304,245,,
2013,2,15,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,101774,214,,
2013,2,15,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,62582,1016,,
2013,2,15,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,52355,746,,
2013,2,15,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,42556,435,,
2013,2,15,��,�����s,1301,�݂���,40100,,,407181,242,82.0,107.1
2013,2,15,��,�����s,1301,�݂���,40100,�Á@��,022,283412,245,,
2013,2,15,��,�����s,1301,�݂���,40100,�a�̎R,030,50219,215,,
2013,2,15,��,�����s,1301,�l�[�u��,41201,,,408,323,3.5,141.7
2013,2,15,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,312,270,,
2013,2,15,��,�����s,1301,�l�[�u��,41201,���@��,037,88,530,,
2013,2,15,��,�����s,1301,�ÂȂ݂���,41253,,,5750,186,167.2,83.8
2013,2,15,��,�����s,1301,�ÂȂ݂���,41253,������,046,5100,181,,
2013,2,15,��,�����s,1301,���悩��,41301,,,126349,200,124.7,99.5
2013,2,15,��,�����s,1301,���悩��,41301,���@�Q,038,126259,200,,
2013,2,15,��,�����s,1301,�͂�����,41321,,,35469,154,62.4,90.1
2013,2,15,��,�����s,1301,�͂�����,41321,�a�̎R,030,32939,153,,
2013,2,15,��,�����s,1301,���̑��G����,41999,,,198533,369,74.0,104.8
2013,2,15,��,�����s,1301,��񂲌v,42000,,,214715,239,80.7,99.2
2013,2,15,��,�����s,1301,��񂲌v,42000,�@�X,002,197089,244,,
2013,2,15,��,�����s,1301,�W���i�S���h,42505,,,3785,300,35.7,105.6
2013,2,15,��,�����s,1301,�W���i�S���h,42505,�@�X,002,3785,300,,
2013,2,15,��,�����s,1301,����,42515,,,26649,191,98.5,90.5
2013,2,15,��,�����s,1301,����,42515,�@�X,002,23939,197,,
2013,2,15,��,�����s,1301,�ӂ�,42804,,,170540,241,83.3,100.0
2013,2,15,��,�����s,1301,�ӂ�,42804,�@�X,002,155684,246,,
2013,2,15,��,�����s,1301,���̑����,42999,,,13741,292,58.1,118.2
2013,2,15,��,�����s,1301,���{�Ȃ��v,43000,,,560,257,183.6,58.1
2013,2,15,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,450,228,,
2013,2,15,��,�����s,1301,�V��,43310,,,25,147,�|,�|
2013,2,15,��,�����s,1301,�V��,43310,�V�@��,015,25,147,,
2013,2,15,��,�����s,1301,���̑��Ȃ�,43401,,,535,262,175.4,59.3
2013,2,15,��,�����s,1301,�����v,43500,,,25763,323,280.2,96.7
2013,2,15,��,�����s,1301,�����v,43500,���@��,040,16773,331,,
2013,2,15,��,�����s,1301,�����v,43500,��@��,021,8690,312,,
2013,2,15,��,�����s,1301,�Â���,43700,,,25763,323,285.9,104.5
2013,2,15,��,�����s,1301,�Â���,43700,���@��,040,16773,331,,
2013,2,15,��,�����s,1301,�Â���,43700,��@��,021,8690,312,,
2013,2,15,��,�����s,1301,�т�,43900,,,15,7140,�|,�|
2013,2,15,��,�����s,1301,�т�,43900,���@��,042,15,7140,,
2013,2,15,��,�����s,1301,�����Ƃ�,44800,,,14,11843,155.6,57.9
2013,2,15,��,�����s,1301,�����Ƃ�,44800,���@�m,039,14,11843,,
2013,2,15,��,�����s,1301,�Ԃǂ��v,45000,,,1268,361,95.3,96.5
2013,2,15,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,1215,354,,
2013,2,15,��,�����s,1301,���̑��Ԃǂ�,45299,,,1268,361,95.3,96.5
2013,2,15,��,�����s,1301,������,46100,,,135977,1117,89.9,99.5
2013,2,15,��,�����s,1301,������,46100,�ȁ@��,009,62113,1021,,
2013,2,15,��,�����s,1301,������,46100,���@��,040,17983,1542,,
2013,2,15,��,�����s,1301,������,46100,��@��,008,13233,942,,
2013,2,15,��,�����s,1301,�������v,47000,,,16897,1271,105.0,100.0
2013,2,15,��,�����s,1301,�������v,47000,�F�@�{,043,9868,1101,,
2013,2,15,��,�����s,1301,�������v,47000,�Á@��,022,4380,1656,,
2013,2,15,��,�����s,1301,����������,47200,,,13895,1403,127.0,92.5
2013,2,15,��,�����s,1301,����������,47200,�F�@�{,043,7208,1291,,
2013,2,15,��,�����s,1301,����������,47200,�Á@��,022,4380,1656,,
2013,2,15,��,�����s,1301,�A���f�X,47213,,,2345,568,70.1,103.1
2013,2,15,��,�����s,1301,�A���f�X,47213,�F�@�{,043,2345,568,,
2013,2,15,��,�����s,1301,���̑�������,47299,,,657,1003,36.3,89.9
2013,2,15,��,�����s,1301,������,48100,,,682,436,8.5,162.7
2013,2,15,��,�����s,1301,������,48100,�F�@�{,043,682,436,,
2013,2,15,��,�����s,1301,�L�E�C�t���c,49300,,,37250,374,84.6,100.8
2013,2,15,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,15622,331,,
2013,2,15,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,11854,417,,
2013,2,15,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,6538,414,,
2013,2,15,��,�����s,1301,���̍��Y�ʎ�,49500,,,1091,854,275.5,57.9
2013,2,15,��,�����s,1301,�A���ʎ��v,50000,,,79775,157,93.2,112.9
2013,2,15,��,�����s,1301,�o�i�i,50100,,,56744,134,146.4,91.2
2013,2,15,��,�����s,1301,�p�C�i�b�v��,50300,,,5710,144,133.1,84.7
2013,2,15,��,�����s,1301,������,50400,,,6758,186,120.1,112.0
2013,2,15,��,�����s,1301,�O���v�t���c,50500,,,4496,150,59.4,92.0
2013,2,15,��,�����s,1301,�I�����W,50600,,,2322,178,61.5,103.5
2013,2,15,��,�����s,1301,�A�������Ƃ�,50700,,,15,2037,�|,�|
2013,2,15,��,�����s,1301,�A��������,50850,,,330,130,53.2,105.7
2013,2,15,��,�����s,1301,���̗A���ʎ�,50900,,,3401,488,14.3,602.5
