�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,25,��,���ꌧ,4701,�ʎ�����,40000,,,28101,239,64.6,111.7
2011,11,25,��,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,4765,163,,
2011,11,25,��,���ꌧ,4701,���Y�ʎ�����,40001,,,13985,274,75.5,113.7
2011,11,25,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,4765,163,,
2011,11,25,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,3158,279,,
2011,11,25,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,1670,372,,
2011,11,25,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,1650,343,,
2011,11,25,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,1155,179,,
2011,11,25,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,710,576,,
2011,11,25,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,400,294,,
2011,11,25,��,���ꌧ,4701,�݂���,40100,,,9505,186,64.6,96.9
2011,11,25,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,4440,137,,
2011,11,25,��,���ꌧ,4701,�݂���,40100,���@��,040,3010,231,,
2011,11,25,��,���ꌧ,4701,�݂���,40100,���@��,041,1155,179,,
2011,11,25,��,���ꌧ,4701,���̑��G����,41999,,,289,281,101.8,86.2
2011,11,25,��,���ꌧ,4701,��񂲌v,42000,,,1170,339,�|,�|
2011,11,25,��,���ꌧ,4701,��񂲌v,42000,�R�@�`,006,1170,339,,
2011,11,25,��,���ꌧ,4701,�ӂ�,42804,,,1170,339,�|,�|
2011,11,25,��,���ꌧ,4701,�ӂ�,42804,�R�@�`,006,1170,339,,
2011,11,25,��,���ꌧ,4701,�����v,43500,,,1900,384,115.9,109.7
2011,11,25,��,���ꌧ,4701,�����v,43500,���@�Q,038,1150,371,,
2011,11,25,��,���ꌧ,4701,�����v,43500,�R�@�`,006,500,449,,
2011,11,25,��,���ꌧ,4701,�Â���,43700,,,1400,360,94.0,103.7
2011,11,25,��,���ꌧ,4701,�Â���,43700,���@�Q,038,1150,371,,
2011,11,25,��,���ꌧ,4701,�a����,43751,,,500,449,333.3,118.8
2011,11,25,��,���ꌧ,4701,�a����,43751,�R�@�`,006,500,449,,
2011,11,25,��,���ꌧ,4701,�Ԃǂ��v,45000,,,70,912,26.1,188.8
2011,11,25,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,70,912,,
2011,11,25,��,���ꌧ,4701,����,45206,,,70,912,388.9,66.2
2011,11,25,��,���ꌧ,4701,����,45206,���@��,040,70,912,,
2011,11,25,��,���ꌧ,4701,������,46100,,,132,1468,113.8,94.0
2011,11,25,��,���ꌧ,4701,������,46100,���@��,040,78,1562,,
2011,11,25,��,���ꌧ,4701,������,46100,�F�@�{,043,54,1334,,
2011,11,25,��,���ꌧ,4701,�������v,47000,,,18,3383,4.6,640.7
2011,11,25,��,���ꌧ,4701,�������v,47000,�Á@��,022,18,3383,,
2011,11,25,��,���ꌧ,4701,���̑�������,47299,,,18,3383,32.1,980.6
2011,11,25,��,���ꌧ,4701,������,48100,,,242,256,46.5,135.4
2011,11,25,��,���ꌧ,4701,������,48100,�F�@�{,043,242,256,,
2011,11,25,��,���ꌧ,4701,�L�E�C�t���c,49300,,,170,317,�|,�|
2011,11,25,��,���ꌧ,4701,�L�E�C�t���c,49300,��@��,044,170,317,,
2011,11,25,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,489,864,83.2,138.2
2011,11,25,��,���ꌧ,4701,�A���ʎ��v,50000,,,14115,204,56.6,105.7
2011,11,25,��,���ꌧ,4701,�o�i�i,50100,,,6752,162,45.6,100.0
2011,11,25,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2600,200,46.3,115.6
2011,11,25,��,���ꌧ,4701,������,50400,,,1021,254,142.8,89.4
2011,11,25,��,���ꌧ,4701,�O���v�t���c,50500,,,1134,153,128.7,110.9
2011,11,25,��,���ꌧ,4701,�I�����W,50600,,,1069,210,100.0,101.9
2011,11,25,��,���ꌧ,4701,�A���L�E�C,50800,,,464,453,104.3,98.1
2011,11,25,��,���ꌧ,4701,�A��������,50850,,,220,242,244.4,123.5
2011,11,25,��,���ꌧ,4701,���̗A���ʎ�,50900,,,855,406,65.2,78.7
