�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,6,��,�k��B�s,4001,�ʎ�����,40000,,,163086,296,105.1,106.9
2013,6,6,��,�k��B�s,4001,�ʎ�����,40000,���@��,042,41343,191,,
2013,6,6,��,�k��B�s,4001,���Y�ʎ�����,40001,,,107644,306,110.6,105.9
2013,6,6,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,41343,191,,
2013,6,6,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,25376,288,,
2013,6,6,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,12356,313,,
2013,6,6,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,10021,341,,
2013,6,6,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,6152,697,,
2013,6,6,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,3102,229,,
2013,6,6,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,2020,450,,
2013,6,6,��,�k��B�s,4001,�݂���,40100,,,2338,789,77.1,98.7
2013,6,6,��,�k��B�s,4001,�݂���,40100,��@��,044,2149,773,,
2013,6,6,��,�k��B�s,4001,�ÂȂ݂���,41253,,,4370,131,85.4,129.7
2013,6,6,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,2120,118,,
2013,6,6,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,1850,161,,
2013,6,6,��,�k��B�s,4001,���̑��G����,41999,,,861,173,1103.8,15.4
2013,6,6,��,�k��B�s,4001,��񂲌v,42000,,,12355,312,91.6,101.0
2013,6,6,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,12355,312,,
2013,6,6,��,�k��B�s,4001,�W���i�S���h,42505,,,2373,323,46.9,107.3
2013,6,6,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2373,323,,
2013,6,6,��,�k��B�s,4001,����,42515,,,1532,212,71.5,98.6
2013,6,6,��,�k��B�s,4001,����,42515,�@�X,002,1532,212,,
2013,6,6,��,�k��B�s,4001,�ӂ�,42804,,,8450,327,134.6,94.2
2013,6,6,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,8450,327,,
2013,6,6,��,�k��B�s,4001,�т�,43900,,,854,792,123.8,112.3
2013,6,6,��,�k��B�s,4001,�т�,43900,���@��,040,346,903,,
2013,6,6,��,�k��B�s,4001,�т�,43900,���@��,042,316,709,,
2013,6,6,��,�k��B�s,4001,�т�,43900,��@��,044,192,727,,
2013,6,6,��,�k��B�s,4001,����,44100,,,1441,813,107.5,94.1
2013,6,6,��,�k��B�s,4001,����,44100,���@��,040,937,854,,
2013,6,6,��,�k��B�s,4001,����,44100,�F�@�{,043,295,564,,
2013,6,6,��,�k��B�s,4001,������,44700,,,1046,689,129.0,92.5
2013,6,6,��,�k��B�s,4001,������,44700,���@��,040,836,701,,
2013,6,6,��,�k��B�s,4001,������,44700,������,046,90,573,,
2013,6,6,��,�k��B�s,4001,�����Ƃ�,44800,,,35,2608,37.6,109.2
2013,6,6,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,34,2351,,
2013,6,6,��,�k��B�s,4001,����,44950,,,11255,291,51.0,144.1
2013,6,6,��,�k��B�s,4001,����,44950,���@��,041,3030,220,,
2013,6,6,��,�k��B�s,4001,����,44950,�a�̎R,030,2020,450,,
2013,6,6,��,�k��B�s,4001,����,44950,���@�Q,038,1550,520,,
2013,6,6,��,�k��B�s,4001,�Ԃǂ��v,45000,,,2902,1254,112.6,110.1
2013,6,6,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,1681,1076,,
2013,6,6,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,894,1392,,
2013,6,6,��,�k��B�s,4001,�f���E�F�A,45202,,,2191,1083,92.4,102.1
2013,6,6,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,1681,1076,,
2013,6,6,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,510,1105,,
2013,6,6,��,�k��B�s,4001,����,45206,,,685,1733,351.3,90.6
2013,6,6,��,�k��B�s,4001,����,45206,���@��,040,384,1774,,
2013,6,6,��,�k��B�s,4001,����,45206,���@��,042,301,1681,,
2013,6,6,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,26,3069,216.7,75.6
2013,6,6,��,�k��B�s,4001,������,46100,,,803,657,157.8,90.2
2013,6,6,��,�k��B�s,4001,������,46100,��@��,044,420,632,,
2013,6,6,��,�k��B�s,4001,������,46100,���@��,042,222,531,,
2013,6,6,��,�k��B�s,4001,������,46100,���@��,040,161,893,,
2013,6,6,��,�k��B�s,4001,�������v,47000,,,15523,373,122.9,111.7
2013,6,6,��,�k��B�s,4001,�������v,47000,�F�@�{,043,14401,358,,
2013,6,6,��,�k��B�s,4001,����������,47200,,,1179,599,94.9,106.4
2013,6,6,��,�k��B�s,4001,����������,47200,�F�@�{,043,672,472,,
2013,6,6,��,�k��B�s,4001,����������,47200,�Á@��,022,427,814,,
2013,6,6,��,�k��B�s,4001,�A���f�X,47213,,,50,567,�|,�|
2013,6,6,��,�k��B�s,4001,�A���f�X,47213,��@��,008,50,567,,
2013,6,6,��,�k��B�s,4001,���̑�������,47299,,,14294,353,125.6,113.9
2013,6,6,��,�k��B�s,4001,������,48100,,,52582,171,153.4,104.9
2013,6,6,��,�k��B�s,4001,������,48100,���@��,042,39880,169,,
2013,6,6,��,�k��B�s,4001,������,48100,�F�@�{,043,7620,160,,
2013,6,6,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,1278,1250,205.5,87.2
2013,6,6,��,�k��B�s,4001,�A���ʎ��v,50000,,,55442,276,95.9,107.8
2013,6,6,��,�k��B�s,4001,�o�i�i,50100,,,30269,174,103.0,102.4
2013,6,6,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2600,187,42.8,112.0
2013,6,6,��,�k��B�s,4001,������,50400,,,1686,303,99.2,102.0
2013,6,6,��,�k��B�s,4001,�O���v�t���c,50500,,,2099,141,234.3,64.7
2013,6,6,��,�k��B�s,4001,�I�����W,50600,,,5183,250,62.0,111.1
2013,6,6,��,�k��B�s,4001,�A�������Ƃ�,50700,,,1435,1249,92.1,110.4
2013,6,6,��,�k��B�s,4001,�A���L�E�C,50800,,,4930,484,120.6,92.5
2013,6,6,��,�k��B�s,4001,�A��������,50850,,,860,154,126.5,109.2
2013,6,6,��,�k��B�s,4001,���̗A���ʎ�,50900,,,6380,492,125.6,113.6
