�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,���s,2701,��ؑ���,30000,,,1412515,233,68.8,100.9
2016,8,2,��,���s,2701,��ؑ���,30000,�k�C��,001,315730,243,,
2016,8,2,��,���s,2701,��ؑ���,30000,���@��,020,277270,117,,
2016,8,2,��,���s,2701,��ؑ���,30000,�Q�@�n,010,178481,96,,
2016,8,2,��,���s,2701,��ؑ���,30000,���@��,028,108197,231,,
2016,8,2,��,���s,2701,��ؑ���,30000,�@�X,002,89934,198,,
2016,8,2,��,���s,2701,��ؑ���,30000,��@��,021,59691,357,,
2016,8,2,��,���s,2701,��ؑ���,30000,���@��,036,36937,494,,
2016,8,2,��,���s,2701,��������,30100,,,101851,87,54.6,107.4
2016,8,2,��,���s,2701,��������,30100,�k�C��,001,75022,81,,
2016,8,2,��,���s,2701,��������,30100,��@��,021,13660,103,,
2016,8,2,��,���s,2701,����,30200,,,2050,213,68.3,99.1
2016,8,2,��,���s,2701,����,30200,�@�X,002,2050,213,,
2016,8,2,��,���s,2701,�ɂ񂶂�,30300,,,81810,201,70.5,103.1
2016,8,2,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,60140,216,,
2016,8,2,��,���s,2701,�ɂ񂶂�,30300,�@�X,002,20140,164,,
2016,8,2,��,���s,2701,���ڂ�,30400,,,15373,240,65.4,99.2
2016,8,2,��,���s,2701,���ڂ�,30400,�Q�@�n,010,11012,198,,
2016,8,2,��,���s,2701,���ڂ�,30400,������,046,3427,381,,
2016,8,2,��,���s,2701,��񂱂�,30600,,,3511,898,102.5,92.0
2016,8,2,��,���s,2701,��񂱂�,30600,���@��,036,3094,922,,
2016,8,2,��,���s,2701,�͂�����,31100,,,84960,56,68.0,107.7
2016,8,2,��,���s,2701,�͂�����,31100,���@��,020,84960,56,,
2016,8,2,��,���s,2701,�݂���,31300,,,6065,218,60.3,77.9
2016,8,2,��,���s,2701,�݂���,31300,��@��,008,3635,137,,
2016,8,2,��,���s,2701,�݂���,31300,���@��,040,1745,261,,
2016,8,2,��,���s,2701,���܂�,31500,,,16175,203,123.4,131.0
2016,8,2,��,���s,2701,���܂�,31500,���@��,040,9364,245,,
2016,8,2,��,���s,2701,���܂�,31500,��@��,008,4239,92,,
2016,8,2,��,���s,2701,���̑��̍ؗ�,31550,,,347,353,77.5,103.8
2016,8,2,��,���s,2701,���񂰂񂳂�,31560,,,4468,269,98.3,104.7
2016,8,2,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2333,318,,
2016,8,2,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1047,212,,
2016,8,2,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,868,234,,
2016,8,2,��,���s,2701,�L���x�c,31700,,,204865,74,71.9,97.4
2016,8,2,��,���s,2701,�L���x�c,31700,�Q�@�n,010,156970,71,,
2016,8,2,��,���s,2701,�L���x�c,31700,���@��,020,44295,89,,
2016,8,2,��,���s,2701,�ق���񂻂�,31800,,,14837,670,73.5,101.7
2016,8,2,��,���s,2701,�ق���񂻂�,31800,��@��,021,12018,676,,
2016,8,2,��,���s,2701,�˂�,31900,,,24988,422,116.2,93.6
2016,8,2,��,���s,2701,�˂�,31900,�k�C��,001,8776,309,,
2016,8,2,��,���s,2701,�˂�,31900,���@��,031,5436,331,,
2016,8,2,��,���s,2701,�˂�,31900,���@��,036,1450,437,,
2016,8,2,��,���s,2701,�˂�,31900,���@��,037,1333,473,,
2016,8,2,��,���s,2701,�˂�,31900,���@�m,039,1298,960,,
2016,8,2,��,���s,2701,����,32400,,,48,288,120.0,77.8
2016,8,2,��,���s,2701,����,32400,���@�m,023,48,288,,
2016,8,2,��,���s,2701,�݂�,32500,,,1860,652,87.9,91.3
2016,8,2,��,���s,2701,�݂�,32500,�O�@�d,024,824,689,,
2016,8,2,��,���s,2701,�݂�,32500,��@��,044,366,526,,
2016,8,2,��,���s,2701,�݂�,32500,���@�m,023,326,572,,
2016,8,2,��,���s,2701,����񂬂�,32600,,,700,566,86.2,94.3
2016,8,2,��,���s,2701,����񂬂�,32600,��@��,021,275,718,,
2016,8,2,��,���s,2701,����񂬂�,32600,��@��,027,252,546,,
2016,8,2,��,���s,2701,����񂬂�,32600,���@��,040,128,324,,
2016,8,2,��,���s,2701,�ɂ�,32800,,,4934,555,79.8,96.2
2016,8,2,��,���s,2701,�ɂ�,32800,���@�m,039,3410,541,,
2016,8,2,��,���s,2701,�ɂ�,32800,��@��,044,650,499,,
2016,8,2,��,���s,2701,�Z�����[,32900,,,5917,208,89.9,102.5
2016,8,2,��,���s,2701,�Z�����[,32900,���@��,020,5310,207,,
2016,8,2,��,���s,2701,�A�X�p���K�X,33100,,,6042,921,54.4,102.2
2016,8,2,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1548,852,,
2016,8,2,��,���s,2701,�A�X�p���K�X,33100,���@��,040,905,955,,
2016,8,2,��,���s,2701,�A�X�p���K�X,33100,���@��,042,764,857,,
2016,8,2,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,704,895,,
2016,8,2,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,480,893,,
2016,8,2,��,���s,2701,�@�@�����A��,33101,,,73,397,36.9,171.1
2016,8,2,��,���s,2701,�J���t�����[,33200,,,888,355,111.6,102.3
2016,8,2,��,���s,2701,�J���t�����[,33200,���@��,020,888,355,,
2016,8,2,��,���s,2701,�u���b�R���[,33300,,,12221,470,120.1,95.1
2016,8,2,��,���s,2701,�u���b�R���[,33300,�k�C��,001,9880,453,,
2016,8,2,��,���s,2701,�@�@�����A��,33301,,,425,369,89.5,100.3
2016,8,2,��,���s,2701,���^�X,33400,,,109615,106,74.7,98.1
2016,8,2,��,���s,2701,���^�X,33400,���@��,020,103796,106,,
2016,8,2,��,���s,2701,�p�Z��,33600,,,565,1295,90.4,88.9
2016,8,2,��,���s,2701,�p�Z��,33600,���@��,020,382,1344,,
2016,8,2,��,���s,2701,�p�Z��,33600,���@��,028,100,227,,
2016,8,2,��,���s,2701,���イ��,34100,,,78011,199,65.8,95.7
2016,8,2,��,���s,2701,���イ��,34100,�k�C��,001,24620,195,,
2016,8,2,��,���s,2701,���イ��,34100,���@��,007,21330,227,,
2016,8,2,��,���s,2701,���イ��,34100,���@�Q,038,14485,170,,
2016,8,2,��,���s,2701,���イ��,34100,���@��,020,5440,182,,
2016,8,2,��,���s,2701,���ڂ���,34200,,,58742,188,96.8,101.6
2016,8,2,��,���s,2701,���ڂ���,34200,�΁@��,017,27595,222,,
2016,8,2,��,���s,2701,���ڂ���,34200,�k�C��,001,7262,205,,
2016,8,2,��,���s,2701,���ڂ���,34200,���@�R,033,6101,164,,
2016,8,2,��,���s,2701,���ڂ���,34200,�O�@�d,024,5720,133,,
2016,8,2,��,���s,2701,���ڂ���,34200,���@��,020,2394,327,,
2016,8,2,��,���s,2701,�@�@�����A��,34201,,,7500,69,55.1,65.7
2016,8,2,��,���s,2701,�Ȃ�,34300,,,41750,290,58.4,94.5
2016,8,2,��,���s,2701,�Ȃ�,34300,�R�@��,019,14170,257,,
2016,8,2,��,���s,2701,�Ȃ�,34300,���@��,036,7692,305,,
2016,8,2,��,���s,2701,�Ȃ�,34300,��@��,027,4663,295,,
2016,8,2,��,���s,2701,�Ȃ�,34300,���@�Q,038,3491,274,,
2016,8,2,��,���s,2701,�Ȃ�,34300,�ށ@��,029,2944,292,,
2016,8,2,��,���s,2701,�g�}�g,34400,,,84685,332,67.8,99.4
2016,8,2,��,���s,2701,�g�}�g,34400,�k�C��,001,28980,360,,
2016,8,2,��,���s,2701,�g�}�g,34400,��@��,021,24359,311,,
2016,8,2,��,���s,2701,�g�}�g,34400,���@�R,033,10144,316,,
2016,8,2,��,���s,2701,�g�}�g,34400,�Q�@�n,010,5280,315,,
2016,8,2,��,���s,2701,�~�j�g�}�g,34450,,,17059,714,70.8,104.5
2016,8,2,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,12836,718,,
2016,8,2,��,���s,2701,�~�j�g�}�g,34450,�@�X,002,1002,708,,
2016,8,2,��,���s,2701,�s�[�}��,34500,,,27954,315,78.3,100.3
2016,8,2,��,���s,2701,�s�[�}��,34500,�@�X,002,6893,305,,
2016,8,2,��,���s,2701,�s�[�}��,34500,���@��,028,5353,259,,
2016,8,2,��,���s,2701,�s�[�}��,34500,�k�C��,001,3600,345,,
2016,8,2,��,���s,2701,�s�[�}��,34500,��@��,044,2655,335,,
2016,8,2,��,���s,2701,�s�[�}��,34500,���@��,007,1628,330,,
2016,8,2,��,���s,2701,�����Ƃ�,34600,,,3327,727,74.6,102.0
2016,8,2,��,���s,2701,�����Ƃ�,34600,���@�m,039,1426,925,,
2016,8,2,��,���s,2701,�����Ƃ�,34600,���@��,036,510,421,,
2016,8,2,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,338,612,,
2016,8,2,��,���s,2701,�����Ƃ�,34600,��@��,021,320,898,,
2016,8,2,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,214,311,,
2016,8,2,��,���s,2701,�X�C�g�R�[��,34700,,,24128,289,106.1,100.3
2016,8,2,��,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,13055,286,,
2016,8,2,��,���s,2701,�X�C�g�R�[��,34700,���@��,020,10225,294,,
2016,8,2,��,���s,2701,���₢�񂰂�,35100,,,2849,939,68.7,95.1
2016,8,2,��,���s,2701,���₢�񂰂�,35100,���@��,007,1536,843,,
2016,8,2,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,514,1413,,
2016,8,2,��,���s,2701,���₢�񂰂�,35100,�Q�@�n,010,338,666,,
2016,8,2,��,���s,2701,���₦��ǂ�,35200,,,769,1684,73.0,99.9
2016,8,2,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,659,1673,,
2016,8,2,��,���s,2701,�����܂�,35500,,,13966,739,76.4,101.8
2016,8,2,��,���s,2701,�����܂�,35500,��@��,021,2960,857,,
2016,8,2,��,���s,2701,�����܂�,35500,�H�@�c,005,2775,668,,
2016,8,2,��,���s,2701,�����܂�,35500,���@��,036,2446,721,,
2016,8,2,��,���s,2701,�����܂�,35500,�R�@�`,006,1433,958,,
2016,8,2,��,���s,2701,�����܂�,35500,�Q�@�n,010,796,557,,
2016,8,2,��,���s,2701,���񂵂�,36100,,,20350,297,71.7,102.8
2016,8,2,��,���s,2701,���񂵂�,36100,���@��,036,10930,338,,
2016,8,2,��,���s,2701,���񂵂�,36100,�{�@��,045,7800,265,,
2016,8,2,��,���s,2701,�΂ꂢ����,36200,,,99990,163,49.2,88.6
2016,8,2,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,42010,147,,
2016,8,2,��,���s,2701,�΂ꂢ����,36200,�@�X,002,40850,180,,
2016,8,2,��,���s,2701,���Ƃ���,36300,,,2178,411,61.5,91.1
2016,8,2,��,���s,2701,���Ƃ���,36300,�{�@��,045,1685,458,,
2016,8,2,��,���s,2701,���Ƃ���,36300,�a�̎R,030,58,691,,
2016,8,2,��,���s,2701,��܂̂���,36500,,,22910,415,36.1,95.8
2016,8,2,��,���s,2701,��܂̂���,36500,�k�C��,001,22690,410,,
2016,8,2,��,���s,2701,���܂˂�,36610,,,119126,204,73.7,106.3
2016,8,2,��,���s,2701,���܂˂�,36610,���@��,028,100109,222,,
2016,8,2,��,���s,2701,�@�@�����A��,36620,,,16175,93,42.5,66.0
2016,8,2,��,���s,2701,�ɂ�ɂ�,36700,,,1284,884,25.1,51.1
2016,8,2,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,620,1427,,
2016,8,2,��,���s,2701,�@�@�����A��,36701,,,664,378,132.3,102.2
2016,8,2,��,���s,2701,���傤��,37200,,,8084,722,103.7,100.8
2016,8,2,��,���s,2701,���傤��,37200,�a�̎R,030,5212,683,,
2016,8,2,��,���s,2701,���傤��,37200,���@�m,039,2015,912,,
2016,8,2,��,���s,2701,�@�@�����A��,37201,,,612,321,80.3,101.9
2016,8,2,��,���s,2701,����������,38100,,,6523,784,105.2,98.6
2016,8,2,��,���s,2701,����������,38100,���@��,036,4566,783,,
2016,8,2,��,���s,2701,����������,38100,���@��,042,612,792,,
2016,8,2,��,���s,2701,����������,38100,���@��,028,217,589,,
2016,8,2,��,���s,2701,�@�@�����A��,38101,,,70,677,98.6,105.6
2016,8,2,��,���s,2701,�Ȃ߂�,38300,,,1000,372,69.0,99.5
2016,8,2,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,690,357,,
2016,8,2,��,���s,2701,�Ȃ߂�,38300,���@��,020,235,385,,
2016,8,2,��,���s,2701,���̂�����,38400,,,9778,164,144.8,82.4
2016,8,2,��,���s,2701,���̂�����,38400,���@��,020,8634,160,,
2016,8,2,��,���s,2701,���߂�,38500,,,6052,313,105.1,94.6
2016,8,2,��,���s,2701,���߂�,38500,���@��,020,3475,294,,
2016,8,2,��,���s,2701,���߂�,38500,���@��,040,958,270,,
2016,8,2,��,���s,2701,���߂�,38500,�V�@��,015,575,396,,
2016,8,2,��,���s,2701,���̑��̖��,39000,,,57933,612,76.3,103.7
2016,8,2,��,���s,2701,�A����،v,39100,,,34344,327,53.8,117.2
2016,8,2,��,���s,2701,���̗A�����,39200,,,8825,966,86.5,95.5
