�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,25,�y,�����s,4002,�ʎ�����,40000,,,359781,222,159.6,77.6
2012,8,25,�y,�����s,4002,�ʎ�����,40000,���@��,040,63920,337,,
2012,8,25,�y,�����s,4002,���Y�ʎ�����,40001,,,181871,310,124.7,87.6
2012,8,25,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,63920,337,,
2012,8,25,�y,�����s,4002,���Y�ʎ�����,40001,���@��,020,24795,308,,
2012,8,25,�y,�����s,4002,���Y�ʎ�����,40001,��@��,044,18874,244,,
2012,8,25,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,16190,160,,
2012,8,25,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,13563,493,,
2012,8,25,�y,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,12504,177,,
2012,8,25,�y,�����s,4002,���Y�ʎ�����,40001,���@��,007,12410,326,,
2012,8,25,�y,�����s,4002,�݂���,40100,,,6861,700,210.6,98.5
2012,8,25,�y,�����s,4002,�݂���,40100,���@��,041,5085,704,,
2012,8,25,�y,�����s,4002,�݂���,40100,���@��,040,1776,688,,
2012,8,25,�y,�����s,4002,���̑��G����,41999,,,1360,269,92.6,90.9
2012,8,25,�y,�����s,4002,��񂲌v,42000,,,8580,474,116.6,129.2
2012,8,25,�y,�����s,4002,��񂲌v,42000,���@��,020,6470,451,,
2012,8,25,�y,�����s,4002,��񂲌v,42000,�@�X,002,1590,620,,
2012,8,25,�y,�����s,4002,����,42204,,,6810,441,123.4,96.3
2012,8,25,�y,�����s,4002,����,42204,���@��,020,6290,452,,
2012,8,25,�y,�����s,4002,�W���i�S���h,42505,,,260,494,�|,�|
2012,8,25,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,260,494,,
2012,8,25,�y,�����s,4002,�ӂ�,42804,,,1330,645,72.4,678.9
2012,8,25,�y,�����s,4002,�ӂ�,42804,�@�X,002,1330,645,,
2012,8,25,�y,�����s,4002,���̑����,42999,,,180,420,�|,�|
2012,8,25,�y,�����s,4002,���{�Ȃ��v,43000,,,39301,322,96.4,102.2
2012,8,25,�y,�����s,4002,���{�Ȃ��v,43000,���@��,040,22050,334,,
2012,8,25,�y,�����s,4002,���{�Ȃ��v,43000,��@��,044,7060,312,,
2012,8,25,�y,�����s,4002,���{�Ȃ��v,43000,���@��,041,6970,320,,
2012,8,25,�y,�����s,4002,�L��,43205,,,33371,325,89.7,102.8
2012,8,25,�y,�����s,4002,�L��,43205,���@��,040,20315,335,,
2012,8,25,�y,�����s,4002,�L��,43205,���@��,041,6970,320,,
2012,8,25,�y,�����s,4002,��\���I,43302,,,5930,305,179.2,96.5
2012,8,25,�y,�����s,4002,��\���I,43302,��@��,044,4195,298,,
2012,8,25,�y,�����s,4002,��\���I,43302,���@��,040,1735,322,,
2012,8,25,�y,�����s,4002,����,44100,,,15640,362,85.2,97.3
2012,8,25,�y,�����s,4002,����,44100,���@��,007,10970,347,,
2012,8,25,�y,�����s,4002,����,44100,���@��,020,4414,386,,
2012,8,25,�y,�����s,4002,������,44700,,,1641,350,118.7,74.0
2012,8,25,�y,�����s,4002,������,44700,���@��,020,1120,311,,
2012,8,25,�y,�����s,4002,������,44700,�R�@��,019,432,437,,
2012,8,25,�y,�����s,4002,�Ԃǂ��v,45000,,,21242,587,100.5,97.2
2012,8,25,�y,�����s,4002,�Ԃǂ��v,45000,���@��,040,15833,569,,
2012,8,25,�y,�����s,4002,�Ԃǂ��v,45000,��@��,044,2136,598,,
2012,8,25,�y,�����s,4002,�f���E�F�A,45202,,,1291,681,156.5,103.8
2012,8,25,�y,�����s,4002,�f���E�F�A,45202,���@��,020,850,847,,
2012,8,25,�y,�����s,4002,�f���E�F�A,45202,�R�@�`,006,390,367,,
2012,8,25,�y,�����s,4002,����,45206,,,12740,588,98.0,94.4
2012,8,25,�y,�����s,4002,����,45206,���@��,040,10191,603,,
2012,8,25,�y,�����s,4002,����,45206,���@��,041,1508,582,,
2012,8,25,�y,�����s,4002,���̑��Ԃǂ�,45299,,,7212,570,98.8,101.1
2012,8,25,�y,�����s,4002,����,45700,,,65,622,197.0,125.2
2012,8,25,�y,�����s,4002,����,45700,�F�@�{,043,65,622,,
2012,8,25,�y,�����s,4002,�������v,47000,,,10856,452,83.2,93.8
2012,8,25,�y,�����s,4002,�������v,47000,�k�C��,001,8144,449,,
2012,8,25,�y,�����s,4002,�������v,47000,�F�@�{,043,952,353,,
2012,8,25,�y,�����s,4002,����������,47200,,,1789,532,56.9,101.1
2012,8,25,�y,�����s,4002,����������,47200,�F�@�{,043,952,353,,
2012,8,25,�y,�����s,4002,����������,47200,�Á@��,022,717,788,,
2012,8,25,�y,�����s,4002,���̑�������,47299,,,9067,437,91.7,93.2
2012,8,25,�y,�����s,4002,������,48100,,,69820,105,210.4,104.0
2012,8,25,�y,�����s,4002,������,48100,���@��,040,18270,51,,
2012,8,25,�y,�����s,4002,������,48100,�@�X,002,13752,96,,
2012,8,25,�y,�����s,4002,������,48100,�R�@�`,006,12114,171,,
2012,8,25,�y,�����s,4002,���̍��Y�ʎ�,49500,,,6505,548,110.5,95.0
2012,8,25,�y,�����s,4002,�A���ʎ��v,50000,,,177910,132,223.9,81.0
2012,8,25,�y,�����s,4002,�o�i�i,50100,,,143486,100,388.7,91.7
2012,8,25,�y,�����s,4002,�p�C�i�b�v��,50300,,,5628,197,108.0,100.5
2012,8,25,�y,�����s,4002,������,50400,,,2131,271,40.7,127.8
2012,8,25,�y,�����s,4002,�O���v�t���c,50500,,,8048,137,81.3,91.9
2012,8,25,�y,�����s,4002,�I�����W,50600,,,7752,171,123.6,96.6
2012,8,25,�y,�����s,4002,�A���L�E�C,50800,,,3041,407,133.6,95.3
2012,8,25,�y,�����s,4002,�A��������,50850,,,2190,104,37.4,116.9
2012,8,25,�y,�����s,4002,���̗A���ʎ�,50900,,,5634,627,72.1,181.7
