�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,�k��B�s,4001,�ʎ�����,40000,,,123961,289,119.2,102.8
2012,4,16,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,17430,281,,
2012,4,16,��,�k��B�s,4001,���Y�ʎ�����,40001,,,60107,434,132.0,102.8
2012,4,16,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,17430,281,,
2012,4,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,13584,773,,
2012,4,16,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,7900,263,,
2012,4,16,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,7652,388,,
2012,4,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,6074,464,,
2012,4,16,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,3315,365,,
2012,4,16,��,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,1648,179,,
2012,4,16,��,�k��B�s,4001,�݂���,40100,,,2297,148,80.3,113.8
2012,4,16,��,�k��B�s,4001,�݂���,40100,��@��,044,2297,148,,
2012,4,16,��,�k��B�s,4001,�ÂȂ݂���,41253,,,4300,175,373.9,126.8
2012,4,16,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,3000,184,,
2012,4,16,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,800,152,,
2012,4,16,��,�k��B�s,4001,�͂�����,41321,,,100,189,2.7,93.6
2012,4,16,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,100,189,,
2012,4,16,��,�k��B�s,4001,���̑��G����,41999,,,15197,242,212.7,110.0
2012,4,16,��,�k��B�s,4001,��񂲌v,42000,,,10962,378,140.1,104.7
2012,4,16,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,7652,388,,
2012,4,16,��,�k��B�s,4001,��񂲌v,42000,���@��,020,3310,354,,
2012,4,16,��,�k��B�s,4001,�W���i�S���h,42505,,,1190,435,113.3,104.3
2012,4,16,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1190,435,,
2012,4,16,��,�k��B�s,4001,����,42515,,,1058,349,51.6,98.0
2012,4,16,��,�k��B�s,4001,����,42515,�@�X,002,1058,349,,
2012,4,16,��,�k��B�s,4001,�ӂ�,42804,,,8424,377,178.5,107.4
2012,4,16,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,5354,385,,
2012,4,16,��,�k��B�s,4001,�ӂ�,42804,���@��,020,3070,362,,
2012,4,16,��,�k��B�s,4001,���̑����,42999,,,290,290,�|,�|
2012,4,16,��,�k��B�s,4001,�т�,43900,,,40,1087,24.5,71.0
2012,4,16,��,�k��B�s,4001,�т�,43900,��@��,044,40,1087,,
2012,4,16,��,�k��B�s,4001,�����Ƃ�,44800,,,5,7640,250.0,68.3
2012,4,16,��,�k��B�s,4001,�����Ƃ�,44800,���@��,020,5,7640,,
2012,4,16,��,�k��B�s,4001,������,46100,,,17973,747,137.9,101.8
2012,4,16,��,�k��B�s,4001,������,46100,���@��,040,12534,824,,
2012,4,16,��,�k��B�s,4001,������,46100,���@��,042,2934,532,,
2012,4,16,��,�k��B�s,4001,�������v,47000,,,4190,508,109.7,96.8
2012,4,16,��,�k��B�s,4001,�������v,47000,���@��,042,3140,400,,
2012,4,16,��,�k��B�s,4001,�������v,47000,�F�@�{,043,606,613,,
2012,4,16,��,�k��B�s,4001,����������,47200,,,810,889,137.3,78.1
2012,4,16,��,�k��B�s,4001,����������,47200,�F�@�{,043,366,594,,
2012,4,16,��,�k��B�s,4001,����������,47200,�Á@��,022,308,1309,,
2012,4,16,��,�k��B�s,4001,�A���f�X,47213,,,75,420,60.0,72.2
2012,4,16,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,75,420,,
2012,4,16,��,�k��B�s,4001,���̑�������,47299,,,3305,417,106.4,102.7
2012,4,16,��,�k��B�s,4001,������,48100,,,4228,232,92.9,106.4
2012,4,16,��,�k��B�s,4001,������,48100,�F�@�{,043,4060,230,,
2012,4,16,��,�k��B�s,4001,�L�E�C�t���c,49300,,,770,648,157.8,98.0
2012,4,16,��,�k��B�s,4001,�L�E�C�t���c,49300,�ށ@��,029,560,630,,
2012,4,16,��,�k��B�s,4001,�L�E�C�t���c,49300,���@�Q,038,210,696,,
2012,4,16,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,46,532,79.3,13.0
2012,4,16,��,�k��B�s,4001,�A���ʎ��v,50000,,,63854,154,109.2,90.1
2012,4,16,��,�k��B�s,4001,�o�i�i,50100,,,37609,131,129.0,103.1
2012,4,16,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,12290,154,782.8,111.6
2012,4,16,��,�k��B�s,4001,������,50400,,,1781,212,104.8,115.2
2012,4,16,��,�k��B�s,4001,�O���v�t���c,50500,,,1728,179,34.2,101.1
2012,4,16,��,�k��B�s,4001,�I�����W,50600,,,8064,185,54.9,97.4
2012,4,16,��,�k��B�s,4001,�A��������,50850,,,630,167,70.8,105.7
2012,4,16,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1752,400,32.4,112.4
