�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,15,��,��ؑ���,30000,,,11512976,212,72.7,101.9
2012,5,15,��,��ؑ���,30000,��@��,008,1014353,175,,
2012,5,15,��,��ؑ���,30000,��@�t,012,936346,171,,
2012,5,15,��,��ؑ���,30000,���@��,042,866042,126,,
2012,5,15,��,��ؑ���,30000,���@��,041,809527,121,,
2012,5,15,��,��ؑ���,30000,������,046,736343,157,,
2012,5,15,��,��ؑ���,30000,���@��,036,734861,158,,
2012,5,15,��,��ؑ���,30000,�F�@�{,043,698666,239,,
2012,5,15,��,��������,30100,,,784684,112,81.9,112.0
2012,5,15,��,��������,30100,��@�t,012,314781,111,,
2012,5,15,��,��������,30100,������,046,99140,77,,
2012,5,15,��,��������,30100,���@�m,023,73959,123,,
2012,5,15,��,����,30200,,,82253,125,96.1,104.2
2012,5,15,��,����,30200,��@�t,012,49774,126,,
2012,5,15,��,����,30200,�k�C��,001,11669,119,,
2012,5,15,��,����,30200,��@��,011,10578,98,,
2012,5,15,��,�ɂ񂶂�,30300,,,808878,112,69.5,104.7
2012,5,15,��,�ɂ񂶂�,30300,���@��,036,612901,112,,
2012,5,15,��,�ɂ񂶂�,30300,���@��,042,86044,100,,
2012,5,15,��,���ڂ�,30400,,,97506,314,74.1,94.9
2012,5,15,��,���ڂ�,30400,�@�X,002,34018,256,,
2012,5,15,��,���ڂ�,30400,�F�@�{,043,23557,450,,
2012,5,15,��,���ڂ�,30400,�{�@��,045,7650,473,,
2012,5,15,��,�����̂�,30500,,,31736,279,76.8,104.5
2012,5,15,��,�����̂�,30500,�΁@��,017,21647,260,,
2012,5,15,��,�����̂�,30500,�{�@��,004,2638,63,,
2012,5,15,��,�����̂�,30500,���@�s,026,1758,336,,
2012,5,15,��,��񂱂�,30600,,,31148,537,82.2,92.9
2012,5,15,��,��񂱂�,30600,��@��,008,15003,553,,
2012,5,15,��,��񂱂�,30600,���@��,036,5917,686,,
2012,5,15,��,��񂱂�,30600,���@��,041,3912,414,,
2012,5,15,��,�͂�����,31100,,,681064,64,84.4,108.5
2012,5,15,��,�͂�����,31100,��@��,008,413817,66,,
2012,5,15,��,�͂�����,31100,�F�@�{,043,75270,48,,
2012,5,15,��,�͂�����,31100,��@��,044,51985,58,,
2012,5,15,��,���܂�,31500,,,79699,262,87.8,110.5
2012,5,15,��,���܂�,31500,���@��,040,17606,211,,
2012,5,15,��,���܂�,31500,��@��,011,15621,297,,
2012,5,15,��,���܂�,31500,��@��,008,10331,230,,
2012,5,15,��,���̑��̍ؗ�,31550,,,62028,252,85.4,102.0
2012,5,15,��,���񂰂񂳂�,31560,,,50703,223,101.6,100.9
2012,5,15,��,���񂰂񂳂�,31560,��@��,008,18168,182,,
2012,5,15,��,���񂰂񂳂�,31560,�Á@��,022,9044,290,,
2012,5,15,��,���񂰂񂳂�,31560,���@�m,023,6207,189,,
2012,5,15,��,�L���x�c,31700,,,1497991,137,69.5,108.7
2012,5,15,��,�L���x�c,31700,�_�ސ�,014,341620,119,,
2012,5,15,��,�L���x�c,31700,��@�t,012,257120,127,,
2012,5,15,��,�L���x�c,31700,���@�m,023,195043,169,,
2012,5,15,��,�ق���񂻂�,31800,,,82027,641,66.7,108.5
2012,5,15,��,�ق���񂻂�,31800,��@��,021,19288,633,,
2012,5,15,��,�ق���񂻂�,31800,�Q�@�n,010,17302,648,,
2012,5,15,��,�ق���񂻂�,31800,��@��,008,9270,632,,
2012,5,15,��,�˂�,31900,,,287699,344,78.3,105.5
2012,5,15,��,�˂�,31900,��@�t,012,59413,237,,
2012,5,15,��,�˂�,31900,��@��,011,44393,271,,
2012,5,15,��,�˂�,31900,��@��,008,31349,363,,
2012,5,15,��,�ӂ�,32300,,,35855,259,84.9,112.1
2012,5,15,��,�ӂ�,32300,���@�m,023,11868,182,,
2012,5,15,��,�ӂ�,32300,�Q�@�n,010,7608,178,,
2012,5,15,��,�ӂ�,32300,���@�s,026,2066,586,,
2012,5,15,��,����,32400,,,5273,413,69.2,98.6
2012,5,15,��,����,32400,�k�C��,001,1385,424,,
2012,5,15,��,����,32400,��@��,008,1160,407,,
2012,5,15,��,����,32400,�Q�@�n,010,764,412,,
2012,5,15,��,�݂�,32500,,,17455,353,97.4,95.1
2012,5,15,��,�݂�,32500,��@�t,012,3335,253,,
2012,5,15,��,�݂�,32500,���@�m,023,3200,305,,
2012,5,15,��,�݂�,32500,��@��,044,1683,501,,
2012,5,15,��,����񂬂�,32600,,,6941,625,80.6,102.1
2012,5,15,��,����񂬂�,32600,���@��,040,1893,440,,
2012,5,15,��,����񂬂�,32600,��@�t,012,1044,839,,
2012,5,15,��,����񂬂�,32600,�{�@��,004,675,848,,
2012,5,15,��,�ɂ�,32800,,,70159,303,79.7,107.8
2012,5,15,��,�ɂ�,32800,���@�m,039,22273,309,,
2012,5,15,��,�ɂ�,32800,�ȁ@��,009,9403,300,,
2012,5,15,��,�ɂ�,32800,�k�C��,001,8959,372,,
2012,5,15,��,�Z�����[,32900,,,54719,332,91.1,100.9
2012,5,15,��,�Z�����[,32900,�Á@��,022,19580,356,,
2012,5,15,��,�Z�����[,32900,���@��,040,14560,357,,
2012,5,15,��,�Z�����[,32900,��@��,008,4999,378,,
2012,5,15,��,�A�X�p���K�X,33100,,,42816,1293,74.3,102.1
2012,5,15,��,�A�X�p���K�X,33100,�k�C��,001,8573,1311,,
2012,5,15,��,�A�X�p���K�X,33100,���@��,020,4330,1496,,
2012,5,15,��,�A�X�p���K�X,33100,�ȁ@��,009,3953,1442,,
2012,5,15,��,�@�@�����A��,33101,,,7831,784,89.9,118.6
2012,5,15,��,�J���t�����[,33200,,,15366,176,59.0,100.0
2012,5,15,��,�J���t�����[,33200,���@��,036,6812,176,,
2012,5,15,��,�J���t�����[,33200,��@��,008,4078,215,,
2012,5,15,��,�J���t�����[,33200,���@��,040,2112,121,,
2012,5,15,��,�u���b�R���[,33300,,,132753,343,74.6,101.8
2012,5,15,��,�u���b�R���[,33300,��@��,011,18362,376,,
2012,5,15,��,�u���b�R���[,33300,���@�m,023,14224,349,,
2012,5,15,��,�u���b�R���[,33300,���@��,042,12906,381,,
2012,5,15,��,�@�@�����A��,33301,,,38073,253,89.5,108.1
2012,5,15,��,���^�X,33400,,,592489,199,73.2,105.9
2012,5,15,��,���^�X,33400,���@��,020,243113,233,,
2012,5,15,��,���^�X,33400,���@��,028,106122,201,,
2012,5,15,��,���^�X,33400,��@��,008,71854,157,,
2012,5,15,��,�p�Z��,33600,,,5605,1621,85.4,110.3
2012,5,15,��,�p�Z��,33600,��@�t,012,2089,1497,,
2012,5,15,��,�p�Z��,33600,�Á@��,022,1008,1805,,
2012,5,15,��,�p�Z��,33600,��@��,008,764,1607,,
2012,5,15,��,���イ��,34100,,,633902,280,74.4,102.6
2012,5,15,��,���イ��,34100,�{�@��,045,131175,285,,
2012,5,15,��,���イ��,34100,��@��,011,84402,336,,
2012,5,15,��,���イ��,34100,�Q�@�n,010,66951,335,,
2012,5,15,��,���ڂ���,34200,,,323782,203,101.0,94.9
2012,5,15,��,���ڂ���,34200,������,046,14052,459,,
2012,5,15,��,���ڂ���,34200,�{�@��,045,6685,424,,
2012,5,15,��,���ڂ���,34200,���@��,047,5532,429,,
2012,5,15,��,�@�@�����A��,34201,,,290952,177,106.4,101.1
2012,5,15,��,�Ȃ�,34300,,,338998,276,63.6,99.3
2012,5,15,��,�Ȃ�,34300,���@�m,039,107610,274,,
2012,5,15,��,�Ȃ�,34300,���@��,040,77966,262,,
2012,5,15,��,�Ȃ�,34300,�F�@�{,043,55053,220,,
2012,5,15,��,�g�}�g,34400,,,699172,320,63.2,98.8
2012,5,15,��,�g�}�g,34400,�F�@�{,043,253643,292,,
2012,5,15,��,�g�}�g,34400,�ȁ@��,009,72801,329,,
2012,5,15,��,�g�}�g,34400,���@�m,023,68614,342,,
2012,5,15,��,�~�j�g�}�g,34450,,,148675,475,59.8,104.9
2012,5,15,��,�~�j�g�}�g,34450,�F�@�{,043,63912,390,,
2012,5,15,��,�~�j�g�}�g,34450,���@�m,023,23450,568,,
2012,5,15,��,�~�j�g�}�g,34450,�{�@��,045,16349,441,,
2012,5,15,��,�s�[�}��,34500,,,204150,332,64.8,98.5
2012,5,15,��,�s�[�}��,34500,��@��,008,76390,312,,
2012,5,15,��,�s�[�}��,34500,�{�@��,045,44343,296,,
2012,5,15,��,�s�[�}��,34500,������,046,25508,283,,
2012,5,15,��,�����Ƃ�,34600,,,10063,1204,67.3,105.8
2012,5,15,��,�����Ƃ�,34600,���@�m,039,7093,1123,,
2012,5,15,��,�����Ƃ�,34600,���@�s,026,760,2041,,
2012,5,15,��,�����Ƃ�,34600,��@�t,012,695,1616,,
2012,5,15,��,�X�C�g�R�[��,34700,,,16473,459,61.0,96.4
2012,5,15,��,�X�C�g�R�[��,34700,�{�@��,045,6032,515,,
2012,5,15,��,�X�C�g�R�[��,34700,���@��,042,4945,402,,
2012,5,15,��,�X�C�g�R�[��,34700,�F�@�{,043,3887,467,,
2012,5,15,��,���₢�񂰂�,35100,,,26386,763,72.2,98.2
2012,5,15,��,���₢�񂰂�,35100,������,046,10343,669,,
2012,5,15,��,���₢�񂰂�,35100,���@��,047,4462,569,,
2012,5,15,��,���₢�񂰂�,35100,��@�t,012,4025,1044,,
2012,5,15,��,���₦��ǂ�,35200,,,14901,965,67.6,101.7
2012,5,15,��,���₦��ǂ�,35200,���@��,036,2006,1180,,
2012,5,15,��,���₦��ǂ�,35200,�L�@��,034,1053,1258,,
2012,5,15,��,���₦��ǂ�,35200,���@��,007,881,1254,,
2012,5,15,��,�@�@�����A��,35201,,,4867,517,74.3,95.9
2012,5,15,��,������ǂ�,35300,,,15132,779,50.8,105.0
2012,5,15,��,������ǂ�,35300,�a�̎R,030,6592,821,,
2012,5,15,��,������ǂ�,35300,�F�@�{,043,2765,690,,
2012,5,15,��,������ǂ�,35300,���@��,040,2401,690,,
2012,5,15,��,����܂�,35400,,,48431,451,61.2,104.2
2012,5,15,��,����܂�,35400,���@�Q,038,19704,446,,
2012,5,15,��,����܂�,35400,��@�t,012,7638,530,,
2012,5,15,��,����܂�,35400,���@��,042,6958,426,,
2012,5,15,��,�����܂�,35500,,,11757,929,89.5,119.0
2012,5,15,��,�����܂�,35500,���@��,047,2116,1696,,
2012,5,15,��,�����܂�,35500,�Á@��,022,1527,1624,,
2012,5,15,��,�����܂�,35500,��@�t,012,932,1593,,
2012,5,15,��,���񂵂�,36100,,,119630,212,70.8,104.4
2012,5,15,��,���񂵂�,36100,��@�t,012,39645,202,,
2012,5,15,��,���񂵂�,36100,��@��,008,39314,153,,
2012,5,15,��,���񂵂�,36100,���@��,036,22255,280,,
2012,5,15,��,�΂ꂢ����,36200,,,1079501,106,66.6,93.0
2012,5,15,��,�΂ꂢ����,36200,���@��,042,546129,104,,
2012,5,15,��,�΂ꂢ����,36200,������,046,414018,106,,
2012,5,15,��,���Ƃ���,36300,,,54103,213,101.0,77.5
2012,5,15,��,���Ƃ���,36300,���@�Q,038,16740,130,,
2012,5,15,��,���Ƃ���,36300,��@��,011,11045,163,,
2012,5,15,��,���Ƃ���,36300,������,046,7697,519,,
2012,5,15,��,��܂̂���,36500,,,101026,362,58.6,95.8
2012,5,15,��,��܂̂���,36500,�k�C��,001,55925,336,,
2012,5,15,��,��܂̂���,36500,�@�X,002,32471,379,,
2012,5,15,��,���܂˂�,36610,,,1430254,93,69.0,102.2
2012,5,15,��,���܂˂�,36610,���@��,041,710338,96,,
2012,5,15,��,���܂˂�,36610,���@��,028,227195,92,,
2012,5,15,��,���܂˂�,36610,���@�m,023,164035,88,,
2012,5,15,��,�@�@�����A��,36620,,,76567,83,65.4,103.8
2012,5,15,��,�ɂ�ɂ�,36700,,,26672,426,70.0,70.3
2012,5,15,��,�ɂ�ɂ�,36700,�@�X,002,4508,1081,,
2012,5,15,��,�ɂ�ɂ�,36700,���@��,037,3562,655,,
2012,5,15,��,�ɂ�ɂ�,36700,���@��,036,2798,505,,
2012,5,15,��,�@�@�����A��,36701,,,14410,154,98.3,95.7
2012,5,15,��,���傤��,37200,,,51316,651,103.8,96.3
2012,5,15,��,���傤��,37200,���@�m,039,29503,707,,
2012,5,15,��,���傤��,37200,�Á@��,022,4108,1136,,
2012,5,15,��,���傤��,37200,�F�@�{,043,2480,601,,
2012,5,15,��,�@�@�����A��,37201,,,9760,220,89.2,104.3
2012,5,15,��,����������,38100,,,53975,725,91.6,100.0
2012,5,15,��,����������,38100,���@��,036,9953,800,,
2012,5,15,��,����������,38100,��@��,003,7536,667,,
2012,5,15,��,����������,38100,�k�C��,001,5224,636,,
2012,5,15,��,�@�@�����A��,38101,,,3966,280,121.4,78.0
2012,5,15,��,�Ȃ߂�,38300,,,26604,269,99.1,96.1
2012,5,15,��,�Ȃ߂�,38300,�V�@��,015,5234,177,,
2012,5,15,��,�Ȃ߂�,38300,���@��,020,5126,298,,
2012,5,15,��,�Ȃ߂�,38300,�R�@�`,006,3891,313,,
2012,5,15,��,���̂�����,38400,,,93529,185,83.0,100.5
2012,5,15,��,���̂�����,38400,���@��,020,60949,190,,
2012,5,15,��,���̂�����,38400,�V�@��,015,10804,166,,
2012,5,15,��,���̂�����,38400,���@��,040,8851,165,,
2012,5,15,��,���߂�,38500,,,81455,312,88.1,100.0
2012,5,15,��,���߂�,38500,���@��,020,51254,320,,
2012,5,15,��,���߂�,38500,�V�@��,015,8943,287,,
2012,5,15,��,���߂�,38500,���@��,040,7894,333,,
2012,5,15,��,���̑��̖��,39000,,,346354,586,91.1,92.6
2012,5,15,��,�A����،v,39100,,,589124,198,89.5,95.7
2012,5,15,��,���̗A�����,39200,,,142712,243,79.0,81.5
