�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,1,��,���s,2701,�ʎ����v,40000,,,486028,492,48.5,108.6
2024,3,1,��,���s,2701,���Y�ʎ��v,40001,,,415679,523,71.7,91.0
2024,3,1,��,���s,2701,���Y�ʎ��v,40001,�@�X,002,154350,427,,
2024,3,1,��,���s,2701,���Y�ʎ��v,40001,�a�̎R,030,116822,365,,
2024,3,1,��,���s,2701,���Y�ʎ��v,40001,���@�Q,038,36273,404,,
2024,3,1,��,���s,2701,���Y�ʎ��v,40001,���@��,036,17831,728,,
2024,3,1,��,���s,2701,���Y�ʎ��v,40001,������,046,17356,252,,
2024,3,1,��,���s,2701,���Y�ʎ��v,40001,���@��,041,14900,926,,
2024,3,1,��,���s,2701,���Y�ʎ��v,40001,�F�@�{,043,14108,1136,,
2024,3,1,��,���s,2701,�݂���,40100,,,37327,321,37.8,91.5
2024,3,1,��,���s,2701,�݂���,40100,�a�̎R,030,21523,301,,
2024,3,1,��,���s,2701,�݂���,40100,���@��,036,13574,339,,
2024,3,1,��,���s,2701,�l�[�u��,41201,,,670,338,136.7,77.7
2024,3,1,��,���s,2701,�l�[�u��,41201,�a�̎R,030,670,338,,
2024,3,1,��,���s,2701,�ÂȂ݂���,41253,,,10470,216,�|,�|
2024,3,1,��,���s,2701,�ÂȂ݂���,41253,������,046,10470,216,,
2024,3,1,��,���s,2701,���悩��,41301,,,19770,234,50.5,82.1
2024,3,1,��,���s,2701,���悩��,41301,���@�Q,038,19770,234,,
2024,3,1,��,���s,2701,�͂�����,41321,,,20946,199,61.4,89.2
2024,3,1,��,���s,2701,�͂�����,41321,�a�̎R,030,14946,183,,
2024,3,1,��,���s,2701,�͂�����,41321,�L�@��,034,6000,237,,
2024,3,1,��,���s,2701,���̑��G����,41999,,,112260,421,56.7,86.1
2024,3,1,��,���s,2701,��񂲌v,42000,,,154350,427,127.5,104.1
2024,3,1,��,���s,2701,��񂲌v,42000,�@�X,002,154350,427,,
2024,3,1,��,���s,2701,�W���i�S���h,42505,,,7220,488,141.8,103.8
2024,3,1,��,���s,2701,�W���i�S���h,42505,�@�X,002,7220,488,,
2024,3,1,��,���s,2701,����,42515,,,24760,452,147.6,107.6
2024,3,1,��,���s,2701,����,42515,�@�X,002,24760,452,,
2024,3,1,��,���s,2701,�ӂ�,42804,,,116580,414,120.4,101.5
2024,3,1,��,���s,2701,�ӂ�,42804,�@�X,002,116580,414,,
2024,3,1,��,���s,2701,���̑����,42999,,,5790,502,245.3,155.4
2024,3,1,��,���s,2701,�т�,43900,,,30,3002,63.8,44.6
2024,3,1,��,���s,2701,�т�,43900,���@��,047,26,2592,,
2024,3,1,��,���s,2701,�����Ƃ�,44800,,,3,33336,75.0,104.7
2024,3,1,��,���s,2701,�����Ƃ�,44800,���@�m,039,3,33336,,
2024,3,1,��,���s,2701,������,46100,,,32815,1919,56.3,100.3
2024,3,1,��,���s,2701,������,46100,���@��,042,7746,1728,,
2024,3,1,��,���s,2701,������,46100,�F�@�{,043,6554,1963,,
2024,3,1,��,���s,2701,������,46100,���@��,040,3770,1857,,
2024,3,1,��,���s,2701,������,46100,���@��,037,3575,1911,,
2024,3,1,��,���s,2701,������,46100,���@��,036,2889,2276,,
2024,3,1,��,���s,2701,�������v,47000,,,1719,1806,58.5,120.6
2024,3,1,��,���s,2701,�������v,47000,�Á@��,022,1216,1943,,
2024,3,1,��,���s,2701,�������v,47000,���@�m,039,503,1474,,
2024,3,1,��,���s,2701,����������,47200,,,1719,1806,76.1,107.6
2024,3,1,��,���s,2701,����������,47200,�Á@��,022,1216,1943,,
2024,3,1,��,���s,2701,����������,47200,���@�m,039,503,1474,,
2024,3,1,��,���s,2701,������,48100,,,3470,459,103.3,96.0
2024,3,1,��,���s,2701,������,48100,�F�@�{,043,3000,389,,
2024,3,1,��,���s,2701,�L�E�C�t���c,49300,,,21349,593,90.9,90.5
2024,3,1,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,12996,681,,
2024,3,1,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,5000,501,,
2024,3,1,��,���s,2701,���̍��Y�ʎ�,49500,,,500,1156,1020.4,56.1
2024,3,1,��,���s,2701,�A���ʎ��v,50000,,,70349,311,16.6,108.7
2024,3,1,��,���s,2701,�o�i�i,50100,,,43432,218,13.0,89.7
2024,3,1,��,���s,2701,�p�C�i�b�v��,50300,,,6774,214,20.1,82.0
2024,3,1,��,���s,2701,������,50400,,,6391,503,80.8,94.4
2024,3,1,��,���s,2701,�O���v�t���c,50500,,,3757,318,67.4,135.3
2024,3,1,��,���s,2701,�I�����W,50600,,,5803,374,48.3,82.4
2024,3,1,��,���s,2701,�L�E�C�t���c,50800,,,50,745,2.5,115.3
2024,3,1,��,���s,2701,������,50850,,,390,475,11.4,113.4
2024,3,1,��,���s,2701,���̗A���ʎ�,50900,,,3752,1112,15.6,154.9
