�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,11,��,�D�y�s,5101,��ؑ���,30000,,,655862,198,101.9,99.0
2013,6,11,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,385091,224,,
2013,6,11,��,�D�y�s,5101,��ؑ���,30000,���@��,041,82945,81,,
2013,6,11,��,�D�y�s,5101,��ؑ���,30000,��@��,008,64323,188,,
2013,6,11,��,�D�y�s,5101,��ؑ���,30000,���@��,042,20649,108,,
2013,6,11,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,18760,79,,
2013,6,11,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,17788,156,,
2013,6,11,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,17123,287,,
2013,6,11,��,�D�y�s,5101,��������,30100,,,45436,81,61.9,130.6
2013,6,11,��,�D�y�s,5101,��������,30100,�k�C��,001,45136,81,,
2013,6,11,��,�D�y�s,5101,����,30200,,,11033,138,69.5,116.0
2013,6,11,��,�D�y�s,5101,����,30200,�k�C��,001,11033,138,,
2013,6,11,��,�D�y�s,5101,�ɂ񂶂�,30300,,,30430,126,80.3,104.1
2013,6,11,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,12480,138,,
2013,6,11,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,5250,121,,
2013,6,11,��,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,5224,104,,
2013,6,11,��,�D�y�s,5101,���ڂ�,30400,,,5328,71,100.6,106.0
2013,6,11,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,5278,68,,
2013,6,11,��,�D�y�s,5101,�����̂�,30500,,,260,645,52.0,111.0
2013,6,11,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,260,645,,
2013,6,11,��,�D�y�s,5101,��񂱂�,30600,,,60,1416,24.0,161.3
2013,6,11,��,�D�y�s,5101,��񂱂�,30600,��@��,008,46,1459,,
2013,6,11,��,�D�y�s,5101,��񂱂�,30600,���@��,036,14,1275,,
2013,6,11,��,�D�y�s,5101,�͂�����,31100,,,27058,82,117.6,102.5
2013,6,11,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,24168,85,,
2013,6,11,��,�D�y�s,5101,���܂�,31500,,,5564,215,98.4,120.1
2013,6,11,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5564,215,,
2013,6,11,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3770,193,100.4,81.1
2013,6,11,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1577,281,88.9,103.7
2013,6,11,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1577,281,,
2013,6,11,��,�D�y�s,5101,�L���x�c,31700,,,72985,110,109.6,107.8
2013,6,11,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,45742,116,,
2013,6,11,��,�D�y�s,5101,�L���x�c,31700,��@��,008,25990,98,,
2013,6,11,��,�D�y�s,5101,�ق���񂻂�,31800,,,12854,388,76.1,88.4
2013,6,11,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,12854,388,,
2013,6,11,��,�D�y�s,5101,�˂�,31900,,,24413,450,142.4,99.1
2013,6,11,��,�D�y�s,5101,�˂�,31900,��@��,008,12550,408,,
2013,6,11,��,�D�y�s,5101,�˂�,31900,�k�C��,001,8417,526,,
2013,6,11,��,�D�y�s,5101,�ӂ�,32300,,,2255,107,165.1,98.2
2013,6,11,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,2254,107,,
2013,6,11,��,�D�y�s,5101,����,32400,,,655,316,65.0,106.0
2013,6,11,��,�D�y�s,5101,����,32400,�k�C��,001,647,306,,
2013,6,11,��,�D�y�s,5101,�݂�,32500,,,693,301,109.1,92.9
2013,6,11,��,�D�y�s,5101,�݂�,32500,�k�C��,001,631,297,,
2013,6,11,��,�D�y�s,5101,����񂬂�,32600,,,541,433,106.9,106.7
2013,6,11,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,541,433,,
2013,6,11,��,�D�y�s,5101,�ɂ�,32800,,,4646,228,172.5,99.6
2013,6,11,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4646,228,,
2013,6,11,��,�D�y�s,5101,�Z�����[,32900,,,3080,288,140.0,95.4
2013,6,11,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2860,298,,
2013,6,11,��,�D�y�s,5101,�A�X�p���K�X,33100,,,14387,949,82.2,102.6
2013,6,11,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,14387,949,,
2013,6,11,��,�D�y�s,5101,�J���t�����[,33200,,,858,215,81.4,97.7
2013,6,11,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,858,215,,
2013,6,11,��,�D�y�s,5101,�u���b�R���[,33300,,,12224,426,168.0,105.4
2013,6,11,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,11504,433,,
2013,6,11,��,�D�y�s,5101,���^�X,33400,,,60371,118,150.2,94.4
2013,6,11,��,�D�y�s,5101,���^�X,33400,�k�C��,001,60351,118,,
2013,6,11,��,�D�y�s,5101,�p�Z��,33600,,,307,1000,107.3,98.1
2013,6,11,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,306,981,,
2013,6,11,��,�D�y�s,5101,���イ��,34100,,,24745,390,80.1,102.9
2013,6,11,��,�D�y�s,5101,���イ��,34100,�k�C��,001,17275,385,,
2013,6,11,��,�D�y�s,5101,���イ��,34100,�{�@��,045,5165,380,,
2013,6,11,��,�D�y�s,5101,���ڂ���,34200,,,3008,180,25.7,131.4
2013,6,11,��,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,410,247,,
2013,6,11,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,181,403,,
2013,6,11,��,�D�y�s,5101,���ڂ���,34200,��@��,008,80,546,,
2013,6,11,��,�D�y�s,5101,�@�@�����A��,34201,,,2220,115,21.3,105.5
2013,6,11,��,�D�y�s,5101,�Ȃ�,34300,,,15086,321,126.3,108.4
2013,6,11,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,9986,305,,
2013,6,11,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,3630,354,,
2013,6,11,��,�D�y�s,5101,�g�}�g,34400,,,29655,373,73.0,104.2
2013,6,11,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,26033,388,,
2013,6,11,��,�D�y�s,5101,�~�j�g�}�g,34450,,,9423,436,69.7,110.7
2013,6,11,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,3811,577,,
2013,6,11,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,3451,357,,
2013,6,11,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2040,289,,
2013,6,11,��,�D�y�s,5101,�s�[�}��,34500,,,7409,254,76.9,106.7
2013,6,11,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,4861,178,,
2013,6,11,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,1156,412,,
2013,6,11,��,�D�y�s,5101,�����Ƃ�,34600,,,236,1212,111.3,103.9
2013,6,11,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,222,1209,,
2013,6,11,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,4230,236,238.3,105.4
2013,6,11,��,�D�y�s,5101,�X�C�g�R�[��,34700,�{�@��,045,2700,208,,
2013,6,11,��,�D�y�s,5101,�X�C�g�R�[��,34700,��@��,008,1530,285,,
2013,6,11,��,�D�y�s,5101,���₢�񂰂�,35100,,,476,711,65.0,94.2
2013,6,11,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,250,825,,
2013,6,11,��,�D�y�s,5101,���₢�񂰂�,35100,�F�@�{,043,140,503,,
2013,6,11,��,�D�y�s,5101,���₦��ǂ�,35200,,,726,1666,93.4,97.0
2013,6,11,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,646,1763,,
2013,6,11,��,�D�y�s,5101,����܂�,35400,,,24,788,30.0,102.6
2013,6,11,��,�D�y�s,5101,����܂�,35400,���@�R,033,24,788,,
2013,6,11,��,�D�y�s,5101,�����܂�,35500,,,43,1101,18.9,110.2
2013,6,11,��,�D�y�s,5101,�����܂�,35500,��@��,011,36,1015,,
2013,6,11,��,�D�y�s,5101,���񂵂�,36100,,,1540,125,14.7,105.9
2013,6,11,��,�D�y�s,5101,���񂵂�,36100,��@��,008,1540,125,,
2013,6,11,��,�D�y�s,5101,�΂ꂢ����,36200,,,53469,91,73.4,126.4
2013,6,11,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,22959,80,,
2013,6,11,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,19340,105,,
2013,6,11,��,�D�y�s,5101,�΂ꂢ����,36200,�F�@�{,043,7420,108,,
2013,6,11,��,�D�y�s,5101,���Ƃ���,36300,,,130,477,27.1,167.4
2013,6,11,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,100,368,,
2013,6,11,��,�D�y�s,5101,���Ƃ���,36300,���@��,047,30,840,,
2013,6,11,��,�D�y�s,5101,��܂̂���,36500,,,14146,226,422.3,89.3
2013,6,11,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,14090,225,,
2013,6,11,��,�D�y�s,5101,���܂˂�,36610,,,136726,83,173.9,93.3
2013,6,11,��,�D�y�s,5101,���܂˂�,36610,���@��,041,82945,81,,
2013,6,11,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,28261,95,,
2013,6,11,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,557,243,84.3,63.1
2013,6,11,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,1,3360,,
2013,6,11,��,�D�y�s,5101,�@�@�����A��,36701,,,556,238,90.8,82.9
2013,6,11,��,�D�y�s,5101,���傤��,37200,,,1517,390,95.4,91.3
2013,6,11,��,�D�y�s,5101,���傤��,37200,���@�m,039,983,471,,
2013,6,11,��,�D�y�s,5101,���傤��,37200,��@��,011,25,525,,
2013,6,11,��,�D�y�s,5101,���傤��,37200,��@�t,012,4,1418,,
2013,6,11,��,�D�y�s,5101,�@�@�����A��,37201,,,505,218,66.4,100.5
2013,6,11,��,�D�y�s,5101,����������,38100,,,1535,725,120.4,98.5
2013,6,11,��,�D�y�s,5101,����������,38100,�k�C��,001,1483,718,,
2013,6,11,��,�D�y�s,5101,�Ȃ߂�,38300,,,951,371,126.1,98.9
2013,6,11,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,951,371,,
2013,6,11,��,�D�y�s,5101,���̂�����,38400,,,1013,263,111.3,100.8
2013,6,11,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,994,263,,
2013,6,11,��,�D�y�s,5101,���߂�,38500,,,2039,309,120.0,70.1
2013,6,11,��,�D�y�s,5101,���߂�,38500,���@��,020,1067,218,,
2013,6,11,��,�D�y�s,5101,���߂�,38500,�k�C��,001,672,458,,
2013,6,11,��,�D�y�s,5101,���̑��̖��,39000,,,6393,738,106.7,98.5
2013,6,11,��,�D�y�s,5101,�A����،v,39100,,,5746,186,26.5,124.0
2013,6,11,��,�D�y�s,5101,���̗A�����,39200,,,2465,231,33.1,117.9
