�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,16,��,���l�s,1401,�ʎ�����,40000,,,193483,408,77.1,92.7
2012,3,16,��,���l�s,1401,�ʎ�����,40000,�@�X,002,36520,364,,
2012,3,16,��,���l�s,1401,���Y�ʎ�����,40001,,,137540,512,72.4,96.6
2012,3,16,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,36520,364,,
2012,3,16,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,19664,1083,,
2012,3,16,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,18689,282,,
2012,3,16,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,11774,247,,
2012,3,16,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,10339,786,,
2012,3,16,��,���l�s,1401,���Y�ʎ�����,40001,��@��,044,8945,254,,
2012,3,16,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,7071,427,,
2012,3,16,��,���l�s,1401,�݂���,40100,,,12407,346,64.0,111.6
2012,3,16,��,���l�s,1401,�݂���,40100,�Á@��,022,5306,435,,
2012,3,16,��,���l�s,1401,�݂���,40100,���@��,036,2305,257,,
2012,3,16,��,���l�s,1401,�݂���,40100,�_�ސ�,014,2266,251,,
2012,3,16,��,���l�s,1401,�l�[�u��,41201,,,1215,303,100.4,163.8
2012,3,16,��,���l�s,1401,�l�[�u��,41201,���@�Q,038,1215,303,,
2012,3,16,��,���l�s,1401,���悩��,41301,,,5770,227,32.5,106.6
2012,3,16,��,���l�s,1401,���悩��,41301,���@�Q,038,5770,227,,
2012,3,16,��,���l�s,1401,�͂�����,41321,,,2030,214,21.0,100.0
2012,3,16,��,���l�s,1401,�͂�����,41321,�a�̎R,030,1440,208,,
2012,3,16,��,���l�s,1401,�͂�����,41321,�L�@��,034,590,227,,
2012,3,16,��,���l�s,1401,���̑��G����,41999,,,44262,301,82.0,93.8
2012,3,16,��,���l�s,1401,��񂲌v,42000,,,38520,361,174.2,98.1
2012,3,16,��,���l�s,1401,��񂲌v,42000,�@�X,002,36520,364,,
2012,3,16,��,���l�s,1401,����,42515,,,3360,361,143.9,101.4
2012,3,16,��,���l�s,1401,����,42515,�@�X,002,3360,361,,
2012,3,16,��,���l�s,1401,�ӂ�,42804,,,35010,361,183.6,97.3
2012,3,16,��,���l�s,1401,�ӂ�,42804,�@�X,002,33010,364,,
2012,3,16,��,���l�s,1401,���̑����,42999,,,150,328,28.6,98.8
2012,3,16,��,���l�s,1401,�т�,43900,,,38,2860,211.1,68.1
2012,3,16,��,���l�s,1401,�т�,43900,���@��,042,38,2860,,
2012,3,16,��,���l�s,1401,������,46100,,,29649,1115,63.1,100.4
2012,3,16,��,���l�s,1401,������,46100,�ȁ@��,009,19664,1083,,
2012,3,16,��,���l�s,1401,������,46100,���@��,042,3152,1202,,
2012,3,16,��,���l�s,1401,������,46100,�Á@��,022,2827,1194,,
2012,3,16,��,���l�s,1401,�������v,47000,,,1657,1556,66.3,103.6
2012,3,16,��,���l�s,1401,�������v,47000,�Á@��,022,1122,1694,,
2012,3,16,��,���l�s,1401,�������v,47000,�F�@�{,043,270,1041,,
2012,3,16,��,���l�s,1401,����������,47200,,,1156,1699,64.9,100.7
2012,3,16,��,���l�s,1401,����������,47200,�Á@��,022,1122,1694,,
2012,3,16,��,���l�s,1401,�A���f�X,47213,,,270,1041,37.5,99.8
2012,3,16,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,270,1041,,
2012,3,16,��,���l�s,1401,���̑�������,47299,,,231,1448,�|,�|
2012,3,16,��,���l�s,1401,������,48100,,,652,477,73.4,116.6
2012,3,16,��,���l�s,1401,������,48100,�F�@�{,043,652,477,,
2012,3,16,��,���l�s,1401,�L�E�C�t���c,49300,,,1324,503,11.2,102.4
2012,3,16,��,���l�s,1401,�L�E�C�t���c,49300,�Á@��,022,1085,497,,
2012,3,16,��,���l�s,1401,���̍��Y�ʎ�,49500,,,18,1896,5.8,250.1
2012,3,16,��,���l�s,1401,�A���ʎ��v,50000,,,55943,153,91.3,95.6
2012,3,16,��,���l�s,1401,�o�i�i,50100,,,24680,120,94.2,94.5
2012,3,16,��,���l�s,1401,�p�C�i�b�v��,50300,,,10162,159,181.3,103.9
2012,3,16,��,���l�s,1401,������,50400,,,434,360,28.8,250.0
2012,3,16,��,���l�s,1401,�O���v�t���c,50500,,,10999,139,79.4,101.5
2012,3,16,��,���l�s,1401,�I�����W,50600,,,6210,178,96.2,113.4
2012,3,16,��,���l�s,1401,�A���L�E�C,50800,,,4,683,0.5,243.9
2012,3,16,��,���l�s,1401,�A��������,50850,,,1528,207,59.7,124.0
2012,3,16,��,���l�s,1401,���̗A���ʎ�,50900,,,1926,439,46.0,99.3
