�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,23,��,�ʎ�����,40000,,,3043885,323,67.4,94.2
2013,4,23,��,�ʎ�����,40000,�@�X,002,516490,240,,
2013,4,23,��,���Y�ʎ�����,40001,,,2059405,379,62.8,96.2
2013,4,23,��,���Y�ʎ�����,40001,�@�X,002,516490,240,,
2013,4,23,��,���Y�ʎ�����,40001,�F�@�{,043,508611,312,,
2013,4,23,��,���Y�ʎ�����,40001,���@�Q,038,193708,241,,
2013,4,23,��,���Y�ʎ�����,40001,�a�̎R,030,172703,188,,
2013,4,23,��,���Y�ʎ�����,40001,���@��,040,82414,673,,
2013,4,23,��,���Y�ʎ�����,40001,���@��,041,60656,779,,
2013,4,23,��,���Y�ʎ�����,40001,�L�@��,034,58393,165,,
2013,4,23,��,�݂���,40100,,,8460,655,99.6,61.0
2013,4,23,��,�݂���,40100,���@��,036,3109,203,,
2013,4,23,��,�݂���,40100,���@��,037,2448,361,,
2013,4,23,��,�݂���,40100,���@��,042,1025,758,,
2013,4,23,��,�l�[�u��,41201,,,3957,191,223.2,367.3
2013,4,23,��,�l�[�u��,41201,�F�@�{,043,2300,64,,
2013,4,23,��,�l�[�u��,41201,�Á@��,022,1617,374,,
2013,4,23,��,�ÂȂ݂���,41253,,,195344,144,56.5,100.7
2013,4,23,��,�ÂȂ݂���,41253,�F�@�{,043,85920,159,,
2013,4,23,��,�ÂȂ݂���,41253,�L�@��,034,21356,126,,
2013,4,23,��,�ÂȂ݂���,41253,���@�Q,038,19591,128,,
2013,4,23,��,���悩��,41301,,,9140,89,1523.3,49.4
2013,4,23,��,���悩��,41301,���@�Q,038,8940,91,,
2013,4,23,��,�͂�����,41321,,,125758,136,86.9,88.3
2013,4,23,��,�͂�����,41321,�a�̎R,030,71008,138,,
2013,4,23,��,�͂�����,41321,���@�Q,038,28970,131,,
2013,4,23,��,�͂�����,41321,�L�@��,034,17460,127,,
2013,4,23,��,���̑��G����,41999,,,393166,256,44.7,90.5
2013,4,23,��,��񂲌v,42000,,,531454,238,78.0,96.7
2013,4,23,��,��񂲌v,42000,�@�X,002,516413,239,,
2013,4,23,��,�W���i�S���h,42505,,,36280,292,65.8,96.7
2013,4,23,��,�W���i�S���h,42505,�@�X,002,36280,292,,
2013,4,23,��,����,42515,,,43570,203,63.7,99.5
2013,4,23,��,����,42515,�@�X,002,43570,203,,
2013,4,23,��,�ӂ�,42804,,,424382,238,80.0,97.9
2013,4,23,��,�ӂ�,42804,�@�X,002,410466,239,,
2013,4,23,��,���̑����,42999,,,27222,236,100.1,82.2
2013,4,23,��,���{�Ȃ��v,43000,,,200,32,200.0,20.3
2013,4,23,��,���{�Ȃ��v,43000,��@��,044,200,32,,
2013,4,23,��,���̑��Ȃ�,43401,,,200,32,200.0,20.3
2013,4,23,��,�т�,43900,,,7418,2031,58.6,106.1
2013,4,23,��,�т�,43900,���@��,042,6656,2093,,
2013,4,23,��,����,44100,,,27,5133,�|,�|
2013,4,23,��,����,44100,�R�@��,019,27,5133,,
2013,4,23,��,�����Ƃ�,44800,,,1698,6798,139.9,97.5
2013,4,23,��,�����Ƃ�,44800,�R�@�`,006,1298,6663,,
2013,4,23,��,�����Ƃ�,44800,���@��,020,343,7300,,
2013,4,23,��,�Ԃǂ��v,45000,,,3006,3033,110.0,97.0
2013,4,23,��,�Ԃǂ��v,45000,�R�@��,019,2844,3047,,
2013,4,23,��,�f���E�F�A,45202,,,2099,2844,87.4,105.2
2013,4,23,��,�f���E�F�A,45202,�R�@��,019,1937,2850,,
2013,4,23,��,����,45206,,,97,4494,�|,�|
2013,4,23,��,����,45206,�R�@��,019,97,4494,,
2013,4,23,��,���̑��Ԃǂ�,45299,,,810,3347,244.0,53.9
2013,4,23,��,����,45700,,,5,1901,�|,�|
2013,4,23,��,����,45700,�F�@�{,043,3,2800,,
2013,4,23,��,����,45700,��@�t,012,2,552,,
2013,4,23,��,������,46100,,,294752,894,51.6,102.3
2013,4,23,��,������,46100,�ȁ@��,009,56743,814,,
2013,4,23,��,������,46100,���@��,040,56520,870,,
2013,4,23,��,������,46100,���@��,041,42157,1034,,
2013,4,23,��,�������v,47000,,,124932,657,74.6,103.0
2013,4,23,��,�������v,47000,�F�@�{,043,73841,564,,
2013,4,23,��,�������v,47000,�Á@��,022,17494,1151,,
2013,4,23,��,�������v,47000,��@��,008,17385,531,,
2013,4,23,��,����������,47200,,,32890,997,92.6,102.7
2013,4,23,��,����������,47200,�Á@��,022,17484,1151,,
2013,4,23,��,����������,47200,�F�@�{,043,8409,761,,
2013,4,23,��,����������,47200,���@�m,039,5016,923,,
2013,4,23,��,�A���f�X,47213,,,37625,529,68.1,97.1
2013,4,23,��,�A���f�X,47213,�F�@�{,043,36630,530,,
2013,4,23,��,���̑�������,47299,,,54417,539,70.9,97.8
2013,4,23,��,������,48100,,,293623,259,74.2,95.6
2013,4,23,��,������,48100,�F�@�{,043,261245,249,,
2013,4,23,��,�L�E�C�t���c,49300,,,36362,302,77.0,88.0
2013,4,23,��,�L�E�C�t���c,49300,���@�Q,038,20182,326,,
2013,4,23,��,�L�E�C�t���c,49300,���@��,040,10287,252,,
2013,4,23,��,���̍��Y�ʎ�,49500,,,30100,1059,174.7,78.7
2013,4,23,��,�A���ʎ��v,50000,,,984467,207,79.4,99.5
2013,4,23,��,�o�i�i,50100,,,539794,177,120.1,101.7
2013,4,23,��,�p�C�i�b�v��,50300,,,83247,172,107.2,95.0
2013,4,23,��,������,50400,,,42977,214,158.1,89.2
2013,4,23,��,�O���v�t���c,50500,,,94994,167,88.5,97.7
2013,4,23,��,�I�����W,50600,,,84592,189,20.7,104.4
2013,4,23,��,�A���L�E�C,50800,,,44104,548,69.2,102.4
2013,4,23,��,�A��������,50850,,,30461,112,88.0,93.3
2013,4,23,��,���̗A���ʎ�,50900,,,64314,399,88.7,102.0
