�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,9,�y,����s,1701,�ʎ�����,40000,,,100101,277,50.7,139.9
2013,3,9,�y,����s,1701,�ʎ�����,40000,���@�Q,038,8870,182,,
2013,3,9,�y,����s,1701,���Y�ʎ�����,40001,,,38755,460,56.7,136.1
2013,3,9,�y,����s,1701,���Y�ʎ�����,40001,���@�Q,038,8870,182,,
2013,3,9,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,5565,232,,
2013,3,9,�y,����s,1701,���Y�ʎ�����,40001,���@��,042,4551,424,,
2013,3,9,�y,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,3717,408,,
2013,3,9,�y,����s,1701,���Y�ʎ�����,40001,���@�m,023,2884,934,,
2013,3,9,�y,����s,1701,���Y�ʎ�����,40001,������,046,2379,884,,
2013,3,9,�y,����s,1701,���Y�ʎ�����,40001,�@�X,002,2210,239,,
2013,3,9,�y,����s,1701,�݂���,40100,,,5590,221,24.1,117.6
2013,3,9,�y,����s,1701,�݂���,40100,�a�̎R,030,1870,160,,
2013,3,9,�y,����s,1701,�݂���,40100,���@��,042,1755,262,,
2013,3,9,�y,����s,1701,�݂���,40100,���@��,040,850,282,,
2013,3,9,�y,����s,1701,�ÂȂ݂���,41253,,,180,227,�|,�|
2013,3,9,�y,����s,1701,�ÂȂ݂���,41253,������,046,180,227,,
2013,3,9,�y,����s,1701,���悩��,41301,,,8830,181,106.5,95.3
2013,3,9,�y,����s,1701,���悩��,41301,���@�Q,038,8830,181,,
2013,3,9,�y,����s,1701,�͂�����,41321,,,150,273,2.4,213.3
2013,3,9,�y,����s,1701,�͂�����,41321,�a�̎R,030,150,273,,
2013,3,9,�y,����s,1701,���̑��G����,41999,,,11681,346,77.9,97.5
2013,3,9,�y,����s,1701,��񂲌v,42000,,,2330,229,37.3,89.1
2013,3,9,�y,����s,1701,��񂲌v,42000,�@�X,002,2210,239,,
2013,3,9,�y,����s,1701,����,42515,,,1010,235,�|,�|
2013,3,9,�y,����s,1701,����,42515,�@�X,002,1010,235,,
2013,3,9,�y,����s,1701,�ӂ�,42804,,,1320,225,21.1,87.5
2013,3,9,�y,����s,1701,�ӂ�,42804,�@�X,002,1200,242,,
2013,3,9,�y,����s,1701,�����v,43500,,,85,321,170.0,117.6
2013,3,9,�y,����s,1701,�����v,43500,���@��,040,85,321,,
2013,3,9,�y,����s,1701,�Â���,43700,,,85,321,170.0,117.6
2013,3,9,�y,����s,1701,�Â���,43700,���@��,040,85,321,,
2013,3,9,�y,����s,1701,������,46100,,,7212,1045,127.4,99.0
2013,3,9,�y,����s,1701,������,46100,���@�m,023,2684,990,,
2013,3,9,�y,����s,1701,������,46100,������,046,1782,1032,,
2013,3,9,�y,����s,1701,������,46100,���@��,040,910,1136,,
2013,3,9,�y,����s,1701,�������v,47000,,,1988,1252,95.0,94.6
2013,3,9,�y,����s,1701,�������v,47000,�Á@��,022,1300,1343,,
2013,3,9,�y,����s,1701,�������v,47000,���@�m,039,585,1125,,
2013,3,9,�y,����s,1701,����������,47200,,,1825,1282,90.9,96.0
2013,3,9,�y,����s,1701,����������,47200,�Á@��,022,1300,1343,,
2013,3,9,�y,����s,1701,����������,47200,���@�m,039,517,1128,,
2013,3,9,�y,����s,1701,�A���f�X,47213,,,90,795,300.0,76.7
2013,3,9,�y,����s,1701,�A���f�X,47213,�F�@�{,043,90,795,,
2013,3,9,�y,����s,1701,���̑�������,47299,,,73,1063,130.4,98.6
2013,3,9,�y,����s,1701,������,48100,,,321,564,267.5,68.5
2013,3,9,�y,����s,1701,������,48100,���@�m,039,240,654,,
2013,3,9,�y,����s,1701,������,48100,�Q�@�n,010,45,271,,
2013,3,9,�y,����s,1701,�L�E�C�t���c,49300,,,360,306,25.7,78.1
2013,3,9,�y,����s,1701,�L�E�C�t���c,49300,���@��,040,360,306,,
2013,3,9,�y,����s,1701,���̍��Y�ʎ�,49500,,,27,355,�c,�c
2013,3,9,�y,����s,1701,�A���ʎ��v,50000,,,61346,161,47.5,129.8
2013,3,9,�y,����s,1701,�o�i�i,50100,,,52824,153,46.5,134.2
2013,3,9,�y,����s,1701,�p�C�i�b�v��,50300,,,2040,128,38.6,84.8
2013,3,9,�y,����s,1701,������,50400,,,53,547,2.4,255.6
2013,3,9,�y,����s,1701,�O���v�t���c,50500,,,756,160,16.3,93.0
2013,3,9,�y,����s,1701,�I�����W,50600,,,4318,195,232.9,88.6
2013,3,9,�y,����s,1701,�A��������,50850,,,470,102,94.0,87.2
2013,3,9,�y,����s,1701,���̗A���ʎ�,50900,,,885,591,74.8,135.9
