�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,���s,0401,��ؑ���,30000,,,444679,238,115.2,107.7
2013,1,24,��,���s,0401,��ؑ���,30000,��@��,008,70034,151,,
2013,1,24,��,���s,0401,��ؑ���,30000,�k�C��,001,66740,117,,
2013,1,24,��,���s,0401,��ؑ���,30000,��@�t,012,60083,126,,
2013,1,24,��,���s,0401,��ؑ���,30000,�{�@��,004,50964,352,,
2013,1,24,��,���s,0401,��ؑ���,30000,���@�m,023,46217,205,,
2013,1,24,��,���s,0401,��ؑ���,30000,�_�ސ�,014,24412,113,,
2013,1,24,��,���s,0401,��ؑ���,30000,���@�m,039,16045,503,,
2013,1,24,��,���s,0401,��������,30100,,,55014,107,98.2,95.5
2013,1,24,��,���s,0401,��������,30100,��@�t,012,29330,101,,
2013,1,24,��,���s,0401,��������,30100,�_�ސ�,014,24412,113,,
2013,1,24,��,���s,0401,����,30200,,,2422,180,74.1,96.3
2013,1,24,��,���s,0401,����,30200,��@�t,012,2140,184,,
2013,1,24,��,���s,0401,�ɂ񂶂�,30300,,,38587,135,162.9,107.1
2013,1,24,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,21570,140,,
2013,1,24,��,���s,0401,�ɂ񂶂�,30300,��@��,008,13880,133,,
2013,1,24,��,���s,0401,���ڂ�,30400,,,5794,158,95.7,95.8
2013,1,24,��,���s,0401,���ڂ�,30400,�@�X,002,5427,156,,
2013,1,24,��,���s,0401,�����̂�,30500,,,90,627,88.2,92.8
2013,1,24,��,���s,0401,��񂱂�,30600,,,2420,310,91.1,108.0
2013,1,24,��,���s,0401,��񂱂�,30600,��@��,008,2420,310,,
2013,1,24,��,���s,0401,�͂�����,31100,,,22146,76,85.7,105.6
2013,1,24,��,���s,0401,�͂�����,31100,��@��,008,17365,77,,
2013,1,24,��,���s,0401,�͂�����,31100,�{�@��,004,4766,69,,
2013,1,24,��,���s,0401,���܂�,31500,,,1618,623,110.4,95.6
2013,1,24,��,���s,0401,���܂�,31500,�{�@��,004,1264,615,,
2013,1,24,��,���s,0401,���܂�,31500,��@��,008,208,607,,
2013,1,24,��,���s,0401,���̑��̍ؗ�,31550,,,2137,602,93.3,100.0
2013,1,24,��,���s,0401,���񂰂񂳂�,31560,,,1619,473,96.8,107.3
2013,1,24,��,���s,0401,���񂰂񂳂�,31560,��@��,008,984,460,,
2013,1,24,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,625,481,,
2013,1,24,��,���s,0401,�L���x�c,31700,,,64620,134,102.2,97.8
2013,1,24,��,���s,0401,�L���x�c,31700,���@�m,023,40830,145,,
2013,1,24,��,���s,0401,�L���x�c,31700,��@��,008,16890,134,,
2013,1,24,��,���s,0401,�ق���񂻂�,31800,,,5409,677,135.8,95.4
2013,1,24,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2890,665,,
2013,1,24,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,1909,718,,
2013,1,24,��,���s,0401,�˂�,31900,,,20484,293,135.5,89.1
2013,1,24,��,���s,0401,�˂�,31900,�{�@��,004,11448,319,,
2013,1,24,��,���s,0401,�˂�,31900,��@��,011,4475,227,,
2013,1,24,��,���s,0401,�˂�,31900,���@��,007,2522,232,,
2013,1,24,��,���s,0401,�ӂ�,32300,,,324,352,95.3,97.2
2013,1,24,��,���s,0401,�ӂ�,32300,���@�m,023,324,352,,
2013,1,24,��,���s,0401,����,32400,,,510,551,153.6,80.9
2013,1,24,��,���s,0401,����,32400,�H�@�c,005,362,536,,
2013,1,24,��,���s,0401,����,32400,�ȁ@��,009,148,587,,
2013,1,24,��,���s,0401,�݂�,32500,,,817,705,126.7,102.8
2013,1,24,��,���s,0401,�݂�,32500,��@��,008,253,520,,
2013,1,24,��,���s,0401,�݂�,32500,��@��,003,216,811,,
2013,1,24,��,���s,0401,�݂�,32500,�{�@��,004,172,1019,,
2013,1,24,��,���s,0401,����񂬂�,32600,,,1353,713,102.3,100.3
2013,1,24,��,���s,0401,����񂬂�,32600,�{�@��,004,1351,713,,
2013,1,24,��,���s,0401,�ɂ�,32800,,,3743,648,168.1,101.3
2013,1,24,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1652,628,,
2013,1,24,��,���s,0401,�ɂ�,32800,���@��,007,1167,614,,
2013,1,24,��,���s,0401,�ɂ�,32800,���@�m,039,719,772,,
2013,1,24,��,���s,0401,�Z�����[,32900,,,2956,261,86.8,109.7
2013,1,24,��,���s,0401,�Z�����[,32900,���@�m,023,2512,269,,
2013,1,24,��,���s,0401,�A�X�p���K�X,33100,,,124,1413,119.2,88.9
2013,1,24,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,51,1511,,
2013,1,24,��,���s,0401,�A�X�p���K�X,33100,��@��,003,20,2163,,
2013,1,24,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,12,1375,,
2013,1,24,��,���s,0401,�@�@�����A��,33101,,,30,702,428.6,55.8
2013,1,24,��,���s,0401,�J���t�����[,33200,,,148,385,59.7,102.4
2013,1,24,��,���s,0401,�J���t�����[,33200,���@��,040,88,342,,
2013,1,24,��,���s,0401,�J���t�����[,33200,���@�m,023,60,446,,
2013,1,24,��,���s,0401,�u���b�R���[,33300,,,6414,480,225.0,123.1
2013,1,24,��,���s,0401,�u���b�R���[,33300,���@��,037,3000,590,,
2013,1,24,��,���s,0401,�u���b�R���[,33300,���@�m,023,770,480,,
2013,1,24,��,���s,0401,�u���b�R���[,33300,��@��,011,452,579,,
2013,1,24,��,���s,0401,�@�@�����A��,33301,,,2080,297,116.2,91.4
2013,1,24,��,���s,0401,���^�X,33400,,,18539,479,118.3,106.0
2013,1,24,��,���s,0401,���^�X,33400,���@��,037,11135,442,,
2013,1,24,��,���s,0401,���^�X,33400,�{�@��,004,2808,677,,
2013,1,24,��,���s,0401,���^�X,33400,���@�m,023,1050,918,,
2013,1,24,��,���s,0401,�p�Z��,33600,,,286,1435,113.9,93.5
2013,1,24,��,���s,0401,�p�Z��,33600,�{�@��,004,87,1462,,
2013,1,24,��,���s,0401,�p�Z��,33600,��@��,008,81,1125,,
2013,1,24,��,���s,0401,�p�Z��,33600,���@��,037,70,1639,,
2013,1,24,��,���s,0401,���イ��,34100,,,17575,425,154.8,94.4
2013,1,24,��,���s,0401,���イ��,34100,���@�m,039,8640,433,,
2013,1,24,��,���s,0401,���イ��,34100,�{�@��,045,7680,412,,
2013,1,24,��,���s,0401,���ڂ���,34200,,,7581,120,67.3,90.9
2013,1,24,��,���s,0401,���ڂ���,34200,�{�@��,004,1610,88,,
2013,1,24,��,���s,0401,���ڂ���,34200,��@�t,012,32,774,,
2013,1,24,��,���s,0401,���ڂ���,34200,�{�@��,045,8,788,,
2013,1,24,��,���s,0401,�@�@�����A��,34201,,,5930,124,52.9,96.1
2013,1,24,��,���s,0401,�Ȃ�,34300,,,5639,411,120.7,95.6
2013,1,24,��,���s,0401,�Ȃ�,34300,���@�m,039,4755,401,,
2013,1,24,��,���s,0401,�g�}�g,34400,,,13833,344,111.1,99.4
2013,1,24,��,���s,0401,�g�}�g,34400,�F�@�{,043,8605,339,,
2013,1,24,��,���s,0401,�g�}�g,34400,�ȁ@��,009,3224,322,,
2013,1,24,��,���s,0401,�~�j�g�}�g,34450,,,4836,433,97.1,101.9
2013,1,24,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4512,420,,
2013,1,24,��,���s,0401,�s�[�}��,34500,,,5460,736,240.6,86.1
2013,1,24,��,���s,0401,�s�[�}��,34500,�{�@��,045,1246,840,,
2013,1,24,��,���s,0401,�s�[�}��,34500,���@�m,039,884,852,,
2013,1,24,��,���s,0401,�s�[�}��,34500,��@��,008,200,945,,
2013,1,24,��,���s,0401,�����Ƃ�,34600,,,163,2259,124.4,109.5
2013,1,24,��,���s,0401,�����Ƃ�,34600,���@�m,039,162,2264,,
2013,1,24,��,���s,0401,���₢�񂰂�,35100,,,785,1044,91.2,109.7
2013,1,24,��,���s,0401,���₢�񂰂�,35100,������,046,438,1133,,
2013,1,24,��,���s,0401,���₢�񂰂�,35100,���@��,047,223,1061,,
2013,1,24,��,���s,0401,���₦��ǂ�,35200,,,656,1224,86.5,104.1
2013,1,24,��,���s,0401,���₦��ǂ�,35200,������,046,315,1270,,
2013,1,24,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,160,1244,,
2013,1,24,��,���s,0401,���₦��ǂ�,35200,���@�m,023,93,1270,,
2013,1,24,��,���s,0401,�@�@�����A��,35201,,,78,695,53.4,101.9
2013,1,24,��,���s,0401,������ǂ�,35300,,,16,2684,64.0,98.3
2013,1,24,��,���s,0401,������ǂ�,35300,������,046,16,2684,,
2013,1,24,��,���s,0401,����܂�,35400,,,118,768,178.8,97.5
2013,1,24,��,���s,0401,����܂�,35400,������,046,118,768,,
2013,1,24,��,���s,0401,���񂵂�,36100,,,21015,116,134.6,108.4
2013,1,24,��,���s,0401,���񂵂�,36100,��@��,008,14640,107,,
2013,1,24,��,���s,0401,���񂵂�,36100,��@�t,012,6025,130,,
2013,1,24,��,���s,0401,�΂ꂢ����,36200,,,15230,107,64.1,118.9
2013,1,24,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,14150,106,,
2013,1,24,��,���s,0401,���Ƃ���,36300,,,3004,157,136.1,91.8
2013,1,24,��,���s,0401,���Ƃ���,36300,�V�@��,015,2695,151,,
2013,1,24,��,���s,0401,��܂̂���,36500,,,15516,335,442.6,87.7
2013,1,24,��,���s,0401,��܂̂���,36500,�k�C��,001,7100,370,,
2013,1,24,��,���s,0401,��܂̂���,36500,�@�X,002,4300,355,,
2013,1,24,��,���s,0401,��܂̂���,36500,��@��,003,4100,254,,
2013,1,24,��,���s,0401,���܂˂�,36610,,,49356,79,136.9,103.9
2013,1,24,��,���s,0401,���܂˂�,36610,�k�C��,001,45065,76,,
2013,1,24,��,���s,0401,�@�@�����A��,36620,,,4090,117,99.8,102.6
2013,1,24,��,���s,0401,�ɂ�ɂ�,36700,,,674,712,134.5,128.1
2013,1,24,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,430,963,,
2013,1,24,��,���s,0401,�@�@�����A��,36701,,,244,269,73.9,93.1
2013,1,24,��,���s,0401,���傤��,37200,,,1126,452,94.5,91.9
2013,1,24,��,���s,0401,���傤��,37200,���@�m,039,683,588,,
2013,1,24,��,���s,0401,���傤��,37200,���@�m,023,1,5040,,
2013,1,24,��,���s,0401,�@�@�����A��,37201,,,442,232,138.1,93.9
2013,1,24,��,���s,0401,����������,38100,,,1609,838,111.7,102.1
2013,1,24,��,���s,0401,����������,38100,�{�@��,004,725,932,,
2013,1,24,��,���s,0401,����������,38100,��@��,003,357,714,,
2013,1,24,��,���s,0401,����������,38100,�H�@�c,005,269,1086,,
2013,1,24,��,���s,0401,�@�@�����A��,38101,,,210,420,93.3,100.0
2013,1,24,��,���s,0401,�Ȃ߂�,38300,,,806,410,136.6,100.0
2013,1,24,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,582,405,,
2013,1,24,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,113,444,,
2013,1,24,��,���s,0401,���̂�����,38400,,,4018,330,224.8,87.1
2013,1,24,��,���s,0401,���̂�����,38400,�{�@��,004,3959,331,,
2013,1,24,��,���s,0401,���߂�,38500,,,2360,506,114.1,94.6
2013,1,24,��,���s,0401,���߂�,38500,�R�@�`,006,903,376,,
2013,1,24,��,���s,0401,���߂�,38500,�V�@��,015,868,525,,
2013,1,24,��,���s,0401,���߂�,38500,�{�@��,004,300,728,,
2013,1,24,��,���s,0401,���̑��̖��,39000,,,15735,577,99.8,111.0
2013,1,24,��,���s,0401,�A����،v,39100,,,19536,247,77.0,137.2
2013,1,24,��,���s,0401,���̗A�����,39200,,,6431,415,88.8,178.1
