�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,24,��,�����s,4002,��ؑ���,30000,,,941443,187,96.6,108.7
2012,1,24,��,�����s,4002,��ؑ���,30000,���@��,040,256893,232,,
2012,1,24,��,�����s,4002,��ؑ���,30000,�k�C��,001,138232,104,,
2012,1,24,��,�����s,4002,��ؑ���,30000,������,046,109532,130,,
2012,1,24,��,�����s,4002,��ؑ���,30000,�F�@�{,043,107600,150,,
2012,1,24,��,�����s,4002,��ؑ���,30000,���@��,042,106488,200,,
2012,1,24,��,�����s,4002,��ؑ���,30000,�{�@��,045,58912,224,,
2012,1,24,��,�����s,4002,��ؑ���,30000,��@��,044,51012,230,,
2012,1,24,��,�����s,4002,��������,30100,,,83103,70,103.6,109.4
2012,1,24,��,�����s,4002,��������,30100,���@��,040,59350,72,,
2012,1,24,��,�����s,4002,��������,30100,���@��,042,16267,65,,
2012,1,24,��,�����s,4002,����,30200,,,5144,115,128.2,97.5
2012,1,24,��,�����s,4002,����,30200,���@��,040,5120,114,,
2012,1,24,��,�����s,4002,�ɂ񂶂�,30300,,,45845,104,124.1,105.1
2012,1,24,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,24170,112,,
2012,1,24,��,�����s,4002,�ɂ񂶂�,30300,������,046,8490,114,,
2012,1,24,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,8170,89,,
2012,1,24,��,�����s,4002,���ڂ�,30400,,,4297,289,51.8,137.6
2012,1,24,��,�����s,4002,���ڂ�,30400,�@�X,002,1367,321,,
2012,1,24,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1196,359,,
2012,1,24,��,�����s,4002,���ڂ�,30400,��@��,008,220,245,,
2012,1,24,��,�����s,4002,�����̂�,30500,,,370,682,128.5,109.8
2012,1,24,��,�����s,4002,�����̂�,30500,���@��,040,21,1374,,
2012,1,24,��,�����s,4002,�����̂�,30500,�F�@�{,043,5,1067,,
2012,1,24,��,�����s,4002,�����̂�,30500,������,046,4,1838,,
2012,1,24,��,�����s,4002,��񂱂�,30600,,,8435,380,102.3,102.4
2012,1,24,��,�����s,4002,��񂱂�,30600,���@��,041,8435,380,,
2012,1,24,��,�����s,4002,�͂�����,31100,,,191395,55,96.1,105.8
2012,1,24,��,�����s,4002,�͂�����,31100,�F�@�{,043,52305,47,,
2012,1,24,��,�����s,4002,�͂�����,31100,������,046,41490,47,,
2012,1,24,��,�����s,4002,�͂�����,31100,���@��,040,37200,58,,
2012,1,24,��,�����s,4002,���܂�,31500,,,2727,583,118.1,100.2
2012,1,24,��,�����s,4002,���܂�,31500,���@��,040,2587,580,,
2012,1,24,��,�����s,4002,���̑��̍ؗ�,31550,,,2797,546,92.6,105.6
2012,1,24,��,�����s,4002,���񂰂񂳂�,31560,,,1266,525,103.1,106.3
2012,1,24,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,508,516,,
2012,1,24,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,282,484,,
2012,1,24,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,268,496,,
2012,1,24,��,�����s,4002,�L���x�c,31700,,,126112,113,91.6,97.4
2012,1,24,��,�����s,4002,�L���x�c,31700,���@��,040,47590,116,,
2012,1,24,��,�����s,4002,�L���x�c,31700,������,046,44252,114,,
2012,1,24,��,�����s,4002,�L���x�c,31700,�F�@�{,043,16800,120,,
2012,1,24,��,�����s,4002,�ق���񂻂�,31800,,,8303,550,100.3,99.5
2012,1,24,��,�����s,4002,�ق���񂻂�,31800,���@��,040,7120,548,,
2012,1,24,��,�����s,4002,�˂�,31900,,,19952,451,118.2,96.8
2012,1,24,��,�����s,4002,�˂�,31900,��@��,044,12453,375,,
2012,1,24,��,�����s,4002,�˂�,31900,���@��,040,4699,686,,
2012,1,24,��,�����s,4002,�ӂ�,32300,,,800,306,116.3,104.8
2012,1,24,��,�����s,4002,�ӂ�,32300,���@��,040,726,250,,
2012,1,24,��,�����s,4002,����,32400,,,74,525,127.6,104.4
2012,1,24,��,�����s,4002,����,32400,��@��,008,64,468,,
2012,1,24,��,�����s,4002,�݂�,32500,,,471,732,97.7,115.1
2012,1,24,��,�����s,4002,�݂�,32500,���@��,040,267,719,,
2012,1,24,��,�����s,4002,�݂�,32500,��@��,044,196,718,,
2012,1,24,��,�����s,4002,����񂬂�,32600,,,4401,630,121.3,99.5
2012,1,24,��,�����s,4002,����񂬂�,32600,���@��,040,4401,630,,
2012,1,24,��,�����s,4002,�ɂ�,32800,,,4474,864,107.2,107.7
2012,1,24,��,�����s,4002,�ɂ�,32800,�{�@��,045,2145,914,,
2012,1,24,��,�����s,4002,�ɂ�,32800,��@��,044,930,778,,
2012,1,24,��,�����s,4002,�ɂ�,32800,�F�@�{,043,920,766,,
2012,1,24,��,�����s,4002,�Z�����[,32900,,,2297,270,114.9,98.9
2012,1,24,��,�����s,4002,�Z�����[,32900,���@��,040,2158,266,,
2012,1,24,��,�����s,4002,�A�X�p���K�X,33100,,,923,1268,158.3,111.5
2012,1,24,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,332,1752,,
2012,1,24,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,40,1570,,
2012,1,24,��,�����s,4002,�A�X�p���K�X,33100,�H�@�c,005,14,1688,,
2012,1,24,��,�����s,4002,�@�@�����A��,33101,,,537,934,110.0,95.6
2012,1,24,��,�����s,4002,�J���t�����[,33200,,,2107,217,67.6,124.0
2012,1,24,��,�����s,4002,�J���t�����[,33200,���@��,040,1850,231,,
2012,1,24,��,�����s,4002,�u���b�R���[,33300,,,15875,350,140.2,82.7
2012,1,24,��,�����s,4002,�u���b�R���[,33300,���@��,040,11703,345,,
2012,1,24,��,�����s,4002,�u���b�R���[,33300,������,046,1506,394,,
2012,1,24,��,�����s,4002,�@�@�����A��,33301,,,50,347,�|,�|
2012,1,24,��,�����s,4002,���^�X,33400,,,61117,226,132.6,99.6
2012,1,24,��,�����s,4002,���^�X,33400,���@��,042,31100,206,,
2012,1,24,��,�����s,4002,���^�X,33400,���@��,040,17840,330,,
2012,1,24,��,�����s,4002,�p�Z��,33600,,,318,1217,113.2,103.8
2012,1,24,��,�����s,4002,�p�Z��,33600,���@��,040,146,1195,,
2012,1,24,��,�����s,4002,�p�Z��,33600,���@��,041,118,1298,,
2012,1,24,��,�����s,4002,���イ��,34100,,,17881,567,85.3,106.2
2012,1,24,��,�����s,4002,���イ��,34100,���@��,040,5998,536,,
2012,1,24,��,�����s,4002,���イ��,34100,�{�@��,045,4005,614,,
2012,1,24,��,�����s,4002,���イ��,34100,�F�@�{,043,3795,568,,
2012,1,24,��,�����s,4002,���ڂ���,34200,,,22582,124,67.1,120.4
2012,1,24,��,�����s,4002,���ڂ���,34200,�{�@��,045,442,407,,
2012,1,24,��,�����s,4002,�@�@�����A��,34201,,,22140,118,66.4,118.0
2012,1,24,��,�����s,4002,�Ȃ�,34300,,,13904,430,180.7,101.4
2012,1,24,��,�����s,4002,�Ȃ�,34300,���@��,040,11163,427,,
2012,1,24,��,�����s,4002,�g�}�g,34400,,,20533,371,134.4,94.9
2012,1,24,��,�����s,4002,�g�}�g,34400,���@��,040,9289,377,,
2012,1,24,��,�����s,4002,�g�}�g,34400,�F�@�{,043,5630,372,,
2012,1,24,��,�����s,4002,�g�}�g,34400,���@��,042,3858,351,,
2012,1,24,��,�����s,4002,�~�j�g�}�g,34450,,,4308,746,149.1,99.1
2012,1,24,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1304,774,,
2012,1,24,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,876,722,,
2012,1,24,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,593,706,,
2012,1,24,��,�����s,4002,�s�[�}��,34500,,,8138,717,128.0,106.1
2012,1,24,��,�����s,4002,�s�[�}��,34500,�{�@��,045,3126,746,,
2012,1,24,��,�����s,4002,�s�[�}��,34500,������,046,3094,658,,
2012,1,24,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,554,671,,
2012,1,24,��,�����s,4002,�����Ƃ�,34600,,,348,1287,93.5,106.2
2012,1,24,��,�����s,4002,�����Ƃ�,34600,���@�m,039,347,1274,,
2012,1,24,��,�����s,4002,���₢�񂰂�,35100,,,514,976,52.3,109.1
2012,1,24,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,238,978,,
2012,1,24,��,�����s,4002,���₢�񂰂�,35100,������,046,216,1002,,
2012,1,24,��,�����s,4002,���₦��ǂ�,35200,,,1161,942,165.4,109.8
2012,1,24,��,�����s,4002,���₦��ǂ�,35200,������,046,727,991,,
2012,1,24,��,�����s,4002,���₦��ǂ�,35200,���@��,042,215,1115,,
2012,1,24,��,�����s,4002,�@�@�����A��,35201,,,188,541,97.9,96.4
2012,1,24,��,�����s,4002,������ǂ�,35300,,,488,690,122.6,98.7
2012,1,24,��,�����s,4002,������ǂ�,35300,������,046,488,690,,
2012,1,24,��,�����s,4002,����܂�,35400,,,156,681,123.8,102.4
2012,1,24,��,�����s,4002,����܂�,35400,������,046,156,681,,
2012,1,24,��,�����s,4002,���񂵂�,36100,,,15050,166,71.2,87.4
2012,1,24,��,�����s,4002,���񂵂�,36100,�{�@��,045,12639,164,,
2012,1,24,��,�����s,4002,�΂ꂢ����,36200,,,57210,100,89.7,105.3
2012,1,24,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,42050,98,,
2012,1,24,��,�����s,4002,�΂ꂢ����,36200,���@��,042,12810,102,,
2012,1,24,��,�����s,4002,���Ƃ���,36300,,,12982,166,196.4,93.3
2012,1,24,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,6150,187,,
2012,1,24,��,�����s,4002,���Ƃ���,36300,�{�@��,045,3500,146,,
2012,1,24,��,�����s,4002,���Ƃ���,36300,������,046,1210,122,,
2012,1,24,��,�����s,4002,��܂̂���,36500,,,5027,360,27.8,99.2
2012,1,24,��,�����s,4002,��܂̂���,36500,�k�C��,001,3600,352,,
2012,1,24,��,�����s,4002,��܂̂���,36500,�@�X,002,1370,366,,
2012,1,24,��,�����s,4002,���܂˂�,36610,,,110196,93,76.3,109.4
2012,1,24,��,�����s,4002,���܂˂�,36610,�k�C��,001,91314,91,,
2012,1,24,��,�����s,4002,�@�@�����A��,36620,,,12238,76,163.8,95.0
2012,1,24,��,�����s,4002,�ɂ�ɂ�,36700,,,1431,678,76.3,103.5
2012,1,24,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,878,969,,
2012,1,24,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,15,1260,,
2012,1,24,��,�����s,4002,�@�@�����A��,36701,,,538,186,56.8,87.3
2012,1,24,��,�����s,4002,���傤��,37200,,,2913,445,107.6,105.5
2012,1,24,��,�����s,4002,���傤��,37200,�F�@�{,043,1056,441,,
2012,1,24,��,�����s,4002,���傤��,37200,���@��,042,1016,511,,
2012,1,24,��,�����s,4002,���傤��,37200,���@��,040,166,426,,
2012,1,24,��,�����s,4002,�@�@�����A��,37201,,,601,269,72.8,110.2
2012,1,24,��,�����s,4002,����������,38100,,,4494,1005,135.0,98.3
2012,1,24,��,�����s,4002,����������,38100,���@��,042,1851,1055,,
2012,1,24,��,�����s,4002,����������,38100,��@��,044,1088,1127,,
2012,1,24,��,�����s,4002,����������,38100,�F�@�{,043,598,948,,
2012,1,24,��,�����s,4002,�@�@�����A��,38101,,,340,454,188.9,92.5
2012,1,24,��,�����s,4002,�Ȃ߂�,38300,,,1118,407,82.9,104.1
2012,1,24,��,�����s,4002,�Ȃ߂�,38300,���@��,042,920,392,,
2012,1,24,��,�����s,4002,���̂�����,38400,,,14487,378,131.9,100.0
2012,1,24,��,�����s,4002,���̂�����,38400,���@��,040,7325,384,,
2012,1,24,��,�����s,4002,���̂�����,38400,���@��,042,4400,387,,
2012,1,24,��,�����s,4002,���߂�,38500,,,9095,450,97.7,101.1
2012,1,24,��,�����s,4002,���߂�,38500,���@��,040,8811,449,,
2012,1,24,��,�����s,4002,���̑��̖��,39000,,,24828,455,111.0,101.3
2012,1,24,��,�����s,4002,�A����،v,39100,,,59746,151,92.9,108.6
2012,1,24,��,�����s,4002,���̗A�����,39200,,,23114,193,110.6,102.1
