�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,13,��,���s,2701,�ʎ�����,40000,,,617631,331,113.1,94.3
2014,2,13,��,���s,2701,�ʎ�����,40000,�a�̎R,030,197085,198,,
2014,2,13,��,���s,2701,���Y�ʎ�����,40001,,,515559,359,121.9,93.5
2014,2,13,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,197085,198,,
2014,2,13,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,121800,299,,
2014,2,13,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,70580,216,,
2014,2,13,��,���s,2701,���Y�ʎ�����,40001,���@��,040,23795,771,,
2014,2,13,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,13441,1197,,
2014,2,13,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,13205,201,,
2014,2,13,��,���s,2701,���Y�ʎ�����,40001,���@��,036,11832,741,,
2014,2,13,��,���s,2701,�݂���,40100,,,146770,188,116.1,94.9
2014,2,13,��,���s,2701,�݂���,40100,�a�̎R,030,124272,187,,
2014,2,13,��,���s,2701,�l�[�u��,41201,,,4199,163,187.4,84.0
2014,2,13,��,���s,2701,�l�[�u��,41201,�a�̎R,030,4199,163,,
2014,2,13,��,���s,2701,�ÂȂ݂���,41253,,,5070,197,�|,�|
2014,2,13,��,���s,2701,�ÂȂ݂���,41253,������,046,5070,197,,
2014,2,13,��,���s,2701,���悩��,41301,,,58200,173,113.6,101.2
2014,2,13,��,���s,2701,���悩��,41301,���@�Q,038,58200,173,,
2014,2,13,��,���s,2701,�͂�����,41321,,,21410,154,170.2,105.5
2014,2,13,��,���s,2701,�͂�����,41321,�a�̎R,030,17410,148,,
2014,2,13,��,���s,2701,���̑��G����,41999,,,85198,314,124.5,91.0
2014,2,13,��,���s,2701,��񂲌v,42000,,,122050,299,123.4,100.3
2014,2,13,��,���s,2701,��񂲌v,42000,�@�X,002,121800,299,,
2014,2,13,��,���s,2701,�W���i�S���h,42505,,,15560,325,248.2,89.8
2014,2,13,��,���s,2701,�W���i�S���h,42505,�@�X,002,15560,325,,
2014,2,13,��,���s,2701,����,42515,,,19010,260,102.6,103.2
2014,2,13,��,���s,2701,����,42515,�@�X,002,19010,260,,
2014,2,13,��,���s,2701,�ӂ�,42804,,,86400,299,120.6,100.0
2014,2,13,��,���s,2701,�ӂ�,42804,�@�X,002,86400,299,,
2014,2,13,��,���s,2701,���̑����,42999,,,1080,668,44.3,143.7
2014,2,13,��,���s,2701,���{�Ȃ��v,43000,,,1715,281,�|,�|
2014,2,13,��,���s,2701,���{�Ȃ��v,43000,���@��,031,1715,281,,
2014,2,13,��,���s,2701,���̑��Ȃ�,43401,,,1715,281,�|,�|
2014,2,13,��,���s,2701,�����v,43500,,,5750,351,�|,�|
2014,2,13,��,���s,2701,�����v,43500,���@��,040,5750,351,,
2014,2,13,��,���s,2701,�Â���,43700,,,5750,351,�|,�|
2014,2,13,��,���s,2701,�Â���,43700,���@��,040,5750,351,,
2014,2,13,��,���s,2701,�т�,43900,,,15,6349,�|,�|
2014,2,13,��,���s,2701,�т�,43900,���@��,042,15,6349,,
2014,2,13,��,���s,2701,�����Ƃ�,44800,,,3,38290,�|,�|
2014,2,13,��,���s,2701,�����Ƃ�,44800,���@�m,039,3,38290,,
2014,2,13,��,���s,2701,������,46100,,,41974,1445,99.0,102.3
2014,2,13,��,���s,2701,������,46100,�F�@�{,043,10431,1357,,
2014,2,13,��,���s,2701,������,46100,���@��,040,7921,1528,,
2014,2,13,��,���s,2701,������,46100,���@��,042,7194,1402,,
2014,2,13,��,���s,2701,�������v,47000,,,6349,1355,106.8,100.4
2014,2,13,��,���s,2701,�������v,47000,�Á@��,022,2346,1753,,
2014,2,13,��,���s,2701,�������v,47000,�F�@�{,043,1970,770,,
2014,2,13,��,���s,2701,�������v,47000,���@�m,039,1049,1536,,
2014,2,13,��,���s,2701,����������,47200,,,4013,1642,99.7,98.3
2014,2,13,��,���s,2701,����������,47200,�Á@��,022,2346,1753,,
2014,2,13,��,���s,2701,����������,47200,���@�m,039,910,1468,,
2014,2,13,��,���s,2701,�A���f�X,47213,,,1570,615,98.4,130.0
2014,2,13,��,���s,2701,�A���f�X,47213,�F�@�{,043,1570,615,,
2014,2,13,��,���s,2701,���̑�������,47299,,,765,1372,235.4,81.7
2014,2,13,��,���s,2701,������,48100,,,460,772,19.3,199.0
2014,2,13,��,���s,2701,������,48100,���@�m,039,460,772,,
2014,2,13,��,���s,2701,�L�E�C�t���c,49300,,,16334,404,137.9,120.6
2014,2,13,��,���s,2701,�L�E�C�t���c,49300,���@��,040,10000,417,,
2014,2,13,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,2117,414,,
2014,2,13,��,���s,2701,�L�E�C�t���c,49300,�ށ@��,029,1401,282,,
2014,2,13,��,���s,2701,���̍��Y�ʎ�,49500,,,62,1028,13.1,179.4
2014,2,13,��,���s,2701,�A���ʎ��v,50000,,,102070,190,82.7,79.2
2014,2,13,��,���s,2701,�o�i�i,50100,,,67972,162,196.5,95.9
2014,2,13,��,���s,2701,�p�C�i�b�v��,50300,,,9384,162,91.3,95.9
2014,2,13,��,���s,2701,������,50400,,,7703,283,52.5,102.9
2014,2,13,��,���s,2701,�O���v�t���c,50500,,,5165,186,21.4,102.8
2014,2,13,��,���s,2701,�I�����W,50600,,,5763,236,43.7,86.8
2014,2,13,��,���s,2701,�A��������,50850,,,200,252,10.2,124.8
2014,2,13,��,���s,2701,���̗A���ʎ�,50900,,,5885,400,24.0,101.8
