�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,���s,0401,��ؑ���,30000,,,508942,174,89.6,98.3
2012,6,5,��,���s,0401,��ؑ���,30000,�{�@��,004,135389,170,,
2012,6,5,��,���s,0401,��ؑ���,30000,��@�t,012,111792,99,,
2012,6,5,��,���s,0401,��ؑ���,30000,��@��,008,58787,195,,
2012,6,5,��,���s,0401,��ؑ���,30000,�ȁ@��,009,25221,205,,
2012,6,5,��,���s,0401,��ؑ���,30000,���@��,041,25190,108,,
2012,6,5,��,���s,0401,��ؑ���,30000,�@�X,002,19698,214,,
2012,6,5,��,���s,0401,��ؑ���,30000,�F�@�{,043,14744,266,,
2012,6,5,��,���s,0401,��������,30100,,,54808,88,94.8,110.0
2012,6,5,��,���s,0401,��������,30100,�{�@��,004,26380,73,,
2012,6,5,��,���s,0401,��������,30100,��@�t,012,15850,94,,
2012,6,5,��,���s,0401,��������,30100,�@�X,002,12460,105,,
2012,6,5,��,���s,0401,����,30200,,,1036,153,96.5,91.6
2012,6,5,��,���s,0401,����,30200,�{�@��,004,425,108,,
2012,6,5,��,���s,0401,����,30200,��@�t,012,361,142,,
2012,6,5,��,���s,0401,����,30200,�@�X,002,250,244,,
2012,6,5,��,���s,0401,�ɂ񂶂�,30300,,,43815,139,95.9,110.3
2012,6,5,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,21630,152,,
2012,6,5,��,���s,0401,�ɂ񂶂�,30300,��@��,008,11720,145,,
2012,6,5,��,���s,0401,�ɂ񂶂�,30300,��@��,011,8990,107,,
2012,6,5,��,���s,0401,���ڂ�,30400,,,7322,242,90.2,102.1
2012,6,5,��,���s,0401,���ڂ�,30400,�Q�@�n,010,6059,245,,
2012,6,5,��,���s,0401,�����̂�,30500,,,538,237,102.3,68.9
2012,6,5,��,���s,0401,�����̂�,30500,�{�@��,004,474,119,,
2012,6,5,��,���s,0401,��񂱂�,30600,,,661,623,88.7,104.0
2012,6,5,��,���s,0401,��񂱂�,30600,��@��,008,656,612,,
2012,6,5,��,���s,0401,�͂�����,31100,,,19220,51,83.2,96.2
2012,6,5,��,���s,0401,�͂�����,31100,�{�@��,004,10870,58,,
2012,6,5,��,���s,0401,�͂�����,31100,��@��,008,8350,42,,
2012,6,5,��,���s,0401,���܂�,31500,,,1576,255,84.7,120.9
2012,6,5,��,���s,0401,���܂�,31500,�{�@��,004,1404,259,,
2012,6,5,��,���s,0401,���̑��̍ؗ�,31550,,,2668,301,90.6,105.6
2012,6,5,��,���s,0401,���񂰂񂳂�,31560,,,1709,293,143.0,92.4
2012,6,5,��,���s,0401,���񂰂񂳂�,31560,��@��,008,867,345,,
2012,6,5,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,836,232,,
2012,6,5,��,���s,0401,�L���x�c,31700,,,90239,61,114.0,98.4
2012,6,5,��,���s,0401,�L���x�c,31700,��@�t,012,55540,61,,
2012,6,5,��,���s,0401,�L���x�c,31700,�{�@��,004,18839,54,,
2012,6,5,��,���s,0401,�ق���񂻂�,31800,,,3396,405,111.8,95.5
2012,6,5,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2376,403,,
2012,6,5,��,���s,0401,�ق���񂻂�,31800,�Q�@�n,010,500,357,,
2012,6,5,��,���s,0401,�˂�,31900,,,16744,327,119.1,102.2
2012,6,5,��,���s,0401,�˂�,31900,�{�@��,004,6631,371,,
2012,6,5,��,���s,0401,�˂�,31900,��@��,008,6610,325,,
2012,6,5,��,���s,0401,�˂�,31900,��@�t,012,1585,279,,
2012,6,5,��,���s,0401,�ӂ�,32300,,,76,147,76.8,91.9
2012,6,5,��,���s,0401,�ӂ�,32300,�{�@��,004,76,147,,
2012,6,5,��,���s,0401,����,32400,,,81,297,43.5,76.3
2012,6,5,��,���s,0401,����,32400,�{�@��,004,56,146,,
2012,6,5,��,���s,0401,����,32400,�R�@�`,006,24,525,,
2012,6,5,��,���s,0401,�݂�,32500,,,542,410,95.9,109.0
2012,6,5,��,���s,0401,�݂�,32500,��@��,008,280,238,,
2012,6,5,��,���s,0401,�݂�,32500,�{�@��,004,185,708,,
2012,6,5,��,���s,0401,����񂬂�,32600,,,440,581,99.1,102.8
2012,6,5,��,���s,0401,����񂬂�,32600,�{�@��,004,416,571,,
2012,6,5,��,���s,0401,�ɂ�,32800,,,2488,250,135.2,99.6
2012,6,5,��,���s,0401,�ɂ�,32800,�{�@��,004,1442,247,,
2012,6,5,��,���s,0401,�ɂ�,32800,�ȁ@��,009,888,260,,
2012,6,5,��,���s,0401,�Z�����[,32900,,,3594,285,197.8,63.8
2012,6,5,��,���s,0401,�Z�����[,32900,�R�@�`,006,1410,414,,
2012,6,5,��,���s,0401,�Z�����[,32900,��@��,008,270,440,,
2012,6,5,��,���s,0401,�Z�����[,32900,�k�C��,001,120,574,,
2012,6,5,��,���s,0401,�A�X�p���K�X,33100,,,811,1038,74.6,103.2
2012,6,5,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,271,1045,,
2012,6,5,��,���s,0401,�A�X�p���K�X,33100,�k�C��,001,240,1068,,
2012,6,5,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,130,884,,
2012,6,5,��,���s,0401,�@�@�����A��,33101,,,24,1531,160.0,115.7
2012,6,5,��,���s,0401,�J���t�����[,33200,,,688,185,78.9,95.4
2012,6,5,��,���s,0401,�J���t�����[,33200,�{�@��,004,380,165,,
2012,6,5,��,���s,0401,�J���t�����[,33200,��@��,008,308,210,,
2012,6,5,��,���s,0401,�u���b�R���[,33300,,,4878,247,46.8,84.3
2012,6,5,��,���s,0401,�u���b�R���[,33300,�{�@��,004,2742,238,,
2012,6,5,��,���s,0401,�u���b�R���[,33300,���@��,007,560,263,,
2012,6,5,��,���s,0401,�u���b�R���[,33300,��@��,008,16,1260,,
2012,6,5,��,���s,0401,�@�@�����A��,33301,,,1560,249,346.7,95.0
2012,6,5,��,���s,0401,���^�X,33400,,,25119,152,96.6,100.7
2012,6,5,��,���s,0401,���^�X,33400,���@��,020,14269,127,,
2012,6,5,��,���s,0401,���^�X,33400,�{�@��,004,5700,206,,
2012,6,5,��,���s,0401,���^�X,33400,��@��,003,5075,162,,
2012,6,5,��,���s,0401,�p�Z��,33600,,,486,688,125.6,89.9
2012,6,5,��,���s,0401,�p�Z��,33600,�{�@��,004,406,586,,
2012,6,5,��,���s,0401,���イ��,34100,,,40034,135,66.9,97.1
2012,6,5,��,���s,0401,���イ��,34100,�{�@��,004,34826,139,,
2012,6,5,��,���s,0401,���ڂ���,34200,,,9658,235,74.3,104.0
2012,6,5,��,���s,0401,���ڂ���,34200,��@��,008,1180,496,,
2012,6,5,��,���s,0401,���ڂ���,34200,��@�t,012,348,462,,
2012,6,5,��,���s,0401,���ڂ���,34200,�{�@��,004,250,449,,
2012,6,5,��,���s,0401,�@�@�����A��,34201,,,7610,177,70.9,94.1
2012,6,5,��,���s,0401,�Ȃ�,34300,,,9743,298,51.8,110.4
2012,6,5,��,���s,0401,�Ȃ�,34300,���@�m,039,6288,249,,
2012,6,5,��,���s,0401,�Ȃ�,34300,�{�@��,004,2440,368,,
2012,6,5,��,���s,0401,�g�}�g,34400,,,24038,342,78.8,103.0
2012,6,5,��,���s,0401,�g�}�g,34400,�ȁ@��,009,9612,335,,
2012,6,5,��,���s,0401,�g�}�g,34400,�{�@��,004,7845,336,,
2012,6,5,��,���s,0401,�g�}�g,34400,�F�@�{,043,3960,309,,
2012,6,5,��,���s,0401,�~�j�g�}�g,34450,,,6028,483,99.1,96.8
2012,6,5,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3873,479,,
2012,6,5,��,���s,0401,�~�j�g�}�g,34450,�{�@��,045,708,359,,
2012,6,5,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,499,488,,
2012,6,5,��,���s,0401,�s�[�}��,34500,,,6998,316,84.8,84.0
2012,6,5,��,���s,0401,�s�[�}��,34500,��@��,008,5259,270,,
2012,6,5,��,���s,0401,�s�[�}��,34500,���@�m,039,722,269,,
2012,6,5,��,���s,0401,�����Ƃ�,34600,,,242,1030,115.8,79.2
2012,6,5,��,���s,0401,�����Ƃ�,34600,���@�m,039,193,852,,
2012,6,5,��,���s,0401,�����Ƃ�,34600,��@�t,012,47,1670,,
2012,6,5,��,���s,0401,�X�C�g�R�[��,34700,,,5379,362,88.0,100.3
2012,6,5,��,���s,0401,�X�C�g�R�[��,34700,�R�@��,019,3000,364,,
2012,6,5,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,2224,353,,
2012,6,5,��,���s,0401,���₢�񂰂�,35100,,,1961,710,119.9,95.4
2012,6,5,��,���s,0401,���₢�񂰂�,35100,������,046,1130,662,,
2012,6,5,��,���s,0401,���₢�񂰂�,35100,��@��,008,550,761,,
2012,6,5,��,���s,0401,���₦��ǂ�,35200,,,2522,645,109.8,97.6
2012,6,5,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,1357,701,,
2012,6,5,��,���s,0401,���₦��ǂ�,35200,���@��,007,1049,556,,
2012,6,5,��,���s,0401,�@�@�����A��,35201,,,34,716,21.3,113.5
2012,6,5,��,���s,0401,������ǂ�,35300,,,313,800,157.3,83.2
2012,6,5,��,���s,0401,������ǂ�,35300,���@��,007,268,642,,
2012,6,5,��,���s,0401,����܂�,35400,,,1212,351,52.4,92.9
2012,6,5,��,���s,0401,����܂�,35400,��@��,008,972,339,,
2012,6,5,��,���s,0401,�����܂�,35500,,,27,1246,11.2,112.7
2012,6,5,��,���s,0401,�����܂�,35500,��@�t,012,23,1237,,
2012,6,5,��,���s,0401,���񂵂�,36100,,,8790,181,103.3,105.2
2012,6,5,��,���s,0401,���񂵂�,36100,��@��,008,6335,185,,
2012,6,5,��,���s,0401,���񂵂�,36100,��@�t,012,2455,169,,
2012,6,5,��,���s,0401,�΂ꂢ����,36200,,,32390,84,78.7,95.5
2012,6,5,��,���s,0401,�΂ꂢ����,36200,��@�t,012,12250,84,,
2012,6,5,��,���s,0401,�΂ꂢ����,36200,������,046,11850,79,,
2012,6,5,��,���s,0401,�΂ꂢ����,36200,���@��,042,5690,94,,
2012,6,5,��,���s,0401,���Ƃ���,36300,,,267,265,75.4,153.2
2012,6,5,��,���s,0401,���Ƃ���,36300,�{�@��,045,111,463,,
2012,6,5,��,���s,0401,���Ƃ���,36300,�{�@��,004,80,32,,
2012,6,5,��,���s,0401,���Ƃ���,36300,������,046,3,315,,
2012,6,5,��,���s,0401,��܂̂���,36500,,,5644,383,49.4,113.6
2012,6,5,��,���s,0401,��܂̂���,36500,�@�X,002,5480,382,,
2012,6,5,��,���s,0401,���܂˂�,36610,,,53362,105,93.3,104.0
2012,6,5,��,���s,0401,���܂˂�,36610,���@��,041,25190,108,,
2012,6,5,��,���s,0401,���܂˂�,36610,�ȁ@��,009,13910,101,,
2012,6,5,��,���s,0401,���܂˂�,36610,�F�@�{,043,5770,124,,
2012,6,5,��,���s,0401,�@�@�����A��,36620,,,5710,82,218.8,109.3
2012,6,5,��,���s,0401,�ɂ�ɂ�,36700,,,493,472,79.1,104.9
2012,6,5,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,110,678,,
2012,6,5,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,53,1337,,
2012,6,5,��,���s,0401,�@�@�����A��,36701,,,330,265,90.4,115.2
2012,6,5,��,���s,0401,���傤��,37200,,,1810,604,105.8,93.9
2012,6,5,��,���s,0401,���傤��,37200,���@�m,039,1404,671,,
2012,6,5,��,���s,0401,���傤��,37200,��@��,008,52,1098,,
2012,6,5,��,���s,0401,�@�@�����A��,37201,,,347,259,131.9,102.0
2012,6,5,��,���s,0401,����������,38100,,,724,728,85.0,108.2
2012,6,5,��,���s,0401,����������,38100,�{�@��,004,414,730,,
2012,6,5,��,���s,0401,����������,38100,��@��,003,147,555,,
2012,6,5,��,���s,0401,����������,38100,�H�@�c,005,144,902,,
2012,6,5,��,���s,0401,�Ȃ߂�,38300,,,596,323,124.4,103.9
2012,6,5,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,246,341,,
2012,6,5,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,210,343,,
2012,6,5,��,���s,0401,�Ȃ߂�,38300,��@��,003,134,254,,
2012,6,5,��,���s,0401,���̂�����,38400,,,1725,224,114.7,106.2
2012,6,5,��,���s,0401,���̂�����,38400,�{�@��,004,1625,223,,
2012,6,5,��,���s,0401,���߂�,38500,,,1282,297,88.5,98.3
2012,6,5,��,���s,0401,���߂�,38500,�R�@�`,006,548,206,,
2012,6,5,��,���s,0401,���߂�,38500,�{�@��,004,478,430,,
2012,6,5,��,���s,0401,���̑��̖��,39000,,,10773,642,105.6,100.5
2012,6,5,��,���s,0401,�A����،v,39100,,,21685,183,98.0,85.1
2012,6,5,��,���s,0401,���̗A�����,39200,,,6070,252,80.6,87.5
