�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,27,��,���s,0401,�ʎ�����,40000,,,303157,300,201.8,94.6
2014,3,27,��,���s,0401,�ʎ�����,40000,���@�Q,038,94832,191,,
2014,3,27,��,���s,0401,���Y�ʎ�����,40001,,,261974,310,228.6,89.9
2014,3,27,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,94832,191,,
2014,3,27,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,93387,274,,
2014,3,27,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,22040,164,,
2014,3,27,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,11407,321,,
2014,3,27,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,10562,933,,
2014,3,27,��,���s,0401,���Y�ʎ�����,40001,���@��,042,6860,837,,
2014,3,27,��,���s,0401,���Y�ʎ�����,40001,���@��,041,5860,910,,
2014,3,27,��,���s,0401,�݂���,40100,,,3682,455,38.8,189.6
2014,3,27,��,���s,0401,�݂���,40100,�Á@��,022,3682,455,,
2014,3,27,��,���s,0401,�ÂȂ݂���,41253,,,23602,166,338.6,106.4
2014,3,27,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,23602,166,,
2014,3,27,��,���s,0401,���悩��,41301,,,29330,154,254.4,91.1
2014,3,27,��,���s,0401,���悩��,41301,���@�Q,038,29330,154,,
2014,3,27,��,���s,0401,�͂�����,41321,,,23810,156,264.7,105.4
2014,3,27,��,���s,0401,�͂�����,41321,�a�̎R,030,20590,158,,
2014,3,27,��,���s,0401,���̑��G����,41999,,,131235,246,366.2,117.7
2014,3,27,��,���s,0401,��񂲌v,42000,,,11405,321,233.7,96.7
2014,3,27,��,���s,0401,��񂲌v,42000,�@�X,002,11405,321,,
2014,3,27,��,���s,0401,����,42515,,,100,284,8.7,72.1
2014,3,27,��,���s,0401,����,42515,�@�X,002,100,284,,
2014,3,27,��,���s,0401,�ӂ�,42804,,,10790,326,290.1,104.2
2014,3,27,��,���s,0401,�ӂ�,42804,�@�X,002,10790,326,,
2014,3,27,��,���s,0401,���̑����,42999,,,515,219,5150.0,41.7
2014,3,27,��,���s,0401,������,46100,,,29800,881,173.0,96.3
2014,3,27,��,���s,0401,������,46100,�{�@��,004,10562,933,,
2014,3,27,��,���s,0401,������,46100,���@��,042,6860,837,,
2014,3,27,��,���s,0401,������,46100,���@��,041,5860,910,,
2014,3,27,��,���s,0401,�������v,47000,,,4574,788,579.7,109.1
2014,3,27,��,���s,0401,�������v,47000,�F�@�{,043,3430,784,,
2014,3,27,��,���s,0401,�������v,47000,���@�m,039,938,691,,
2014,3,27,��,���s,0401,����������,47200,,,1056,797,133.8,110.4
2014,3,27,��,���s,0401,����������,47200,���@�m,039,866,685,,
2014,3,27,��,���s,0401,�A���f�X,47213,,,3430,784,�|,�|
2014,3,27,��,���s,0401,�A���f�X,47213,�F�@�{,043,3430,784,,
2014,3,27,��,���s,0401,���̑�������,47299,,,88,821,�|,�|
2014,3,27,��,���s,0401,������,48100,,,2140,207,46.0,83.5
2014,3,27,��,���s,0401,������,48100,�F�@�{,043,2100,203,,
2014,3,27,��,���s,0401,�L�E�C�t���c,49300,,,2050,388,14.4,87.2
2014,3,27,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,1282,417,,
2014,3,27,��,���s,0401,�L�E�C�t���c,49300,�_�ސ�,014,538,289,,
2014,3,27,��,���s,0401,���̍��Y�ʎ�,49500,,,346,1016,3460.0,55.3
2014,3,27,��,���s,0401,�A���ʎ��v,50000,,,41183,233,115.6,103.1
2014,3,27,��,���s,0401,�o�i�i,50100,,,17448,177,85.9,94.1
2014,3,27,��,���s,0401,�p�C�i�b�v��,50300,,,3066,275,76.6,127.9
2014,3,27,��,���s,0401,������,50400,,,1416,342,52.8,125.7
2014,3,27,��,���s,0401,�O���v�t���c,50500,,,10353,185,301.5,92.5
2014,3,27,��,���s,0401,�I�����W,50600,,,2703,278,142.0,99.3
2014,3,27,��,���s,0401,�A��������,50850,,,560,146,100.0,130.4
2014,3,27,��,���s,0401,���̗A���ʎ�,50900,,,5638,436,207.8,86.9
