�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,28,��,�_�ˎs,2801,��ؑ���,30000,,,312354,210,101.9,88.2
2013,1,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,48926,228,,
2013,1,28,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,43507,138,,
2013,1,28,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,33231,81,,
2013,1,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,30482,353,,
2013,1,28,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,27380,80,,
2013,1,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,22480,124,,
2013,1,28,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,19090,291,,
2013,1,28,��,�_�ˎs,2801,��������,30100,,,25933,98,122.4,103.2
2013,1,28,��,�_�ˎs,2801,��������,30100,���@��,042,15340,92,,
2013,1,28,��,�_�ˎs,2801,��������,30100,���@��,036,6555,112,,
2013,1,28,��,�_�ˎs,2801,����,30200,,,3300,122,137.8,67.0
2013,1,28,��,�_�ˎs,2801,����,30200,���@��,036,1900,169,,
2013,1,28,��,�_�ˎs,2801,����,30200,���@��,025,1400,58,,
2013,1,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,10432,134,112.5,97.8
2013,1,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,5850,133,,
2013,1,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,2000,128,,
2013,1,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,1580,136,,
2013,1,28,��,�_�ˎs,2801,���ڂ�,30400,,,8544,130,6890.3,21.7
2013,1,28,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,7880,120,,
2013,1,28,��,�_�ˎs,2801,�����̂�,30500,,,120,392,98.4,92.7
2013,1,28,��,�_�ˎs,2801,��񂱂�,30600,,,2300,405,79.9,101.8
2013,1,28,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2115,411,,
2013,1,28,��,�_�ˎs,2801,�͂�����,31100,,,60263,67,137.0,97.1
2013,1,28,��,�_�ˎs,2801,�͂�����,31100,��@��,008,24810,58,,
2013,1,28,��,�_�ˎs,2801,�͂�����,31100,���@��,028,9872,71,,
2013,1,28,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,7545,83,,
2013,1,28,��,�_�ˎs,2801,���܂�,31500,,,1174,597,95.8,100.5
2013,1,28,��,�_�ˎs,2801,���܂�,31500,���@��,028,894,620,,
2013,1,28,��,�_�ˎs,2801,���܂�,31500,���@��,040,120,547,,
2013,1,28,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1925,531,98.6,106.0
2013,1,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1276,365,180.7,83.5
2013,1,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,448,436,,
2013,1,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,312,427,,
2013,1,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,306,256,,
2013,1,28,��,�_�ˎs,2801,�L���x�c,31700,,,54336,115,82.6,104.5
2013,1,28,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,34580,120,,
2013,1,28,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,11476,93,,
2013,1,28,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4971,561,82.4,95.9
2013,1,28,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3844,541,,
2013,1,28,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,505,587,,
2013,1,28,��,�_�ˎs,2801,�˂�,31900,,,7100,365,76.2,107.7
2013,1,28,��,�_�ˎs,2801,�˂�,31900,���@��,031,2272,344,,
2013,1,28,��,�_�ˎs,2801,�˂�,31900,���@��,037,1105,261,,
2013,1,28,��,�_�ˎs,2801,�˂�,31900,��@��,044,606,452,,
2013,1,28,��,�_�ˎs,2801,�ӂ�,32300,,,414,288,115.0,95.0
2013,1,28,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,216,243,,
2013,1,28,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,118,347,,
2013,1,28,��,�_�ˎs,2801,����,32400,,,40,614,125.0,108.1
2013,1,28,��,�_�ˎs,2801,����,32400,���@��,013,40,614,,
2013,1,28,��,�_�ˎs,2801,�݂�,32500,,,946,750,123.2,102.9
2013,1,28,��,�_�ˎs,2801,�݂�,32500,��@��,044,390,741,,
2013,1,28,��,�_�ˎs,2801,�݂�,32500,��@��,027,283,699,,
2013,1,28,��,�_�ˎs,2801,�݂�,32500,���@��,036,100,441,,
2013,1,28,��,�_�ˎs,2801,����񂬂�,32600,,,1136,688,144.2,118.6
2013,1,28,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,888,738,,
2013,1,28,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,248,512,,
2013,1,28,��,�_�ˎs,2801,�ɂ�,32800,,,618,926,153.3,112.2
2013,1,28,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,510,914,,
2013,1,28,��,�_�ˎs,2801,�Z�����[,32900,,,1100,285,83.8,95.0
2013,1,28,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,700,290,,
2013,1,28,��,�_�ˎs,2801,�Z�����[,32900,���@��,037,300,287,,
2013,1,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,259,1301,60.4,91.1
2013,1,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,15,2870,,
2013,1,28,��,�_�ˎs,2801,�@�@�����A��,33101,,,244,1205,73.3,109.0
2013,1,28,��,�_�ˎs,2801,�J���t�����[,33200,,,350,248,50.3,86.1
2013,1,28,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,240,293,,
2013,1,28,��,�_�ˎs,2801,�J���t�����[,33200,���@�m,023,110,151,,
2013,1,28,��,�_�ˎs,2801,�u���b�R���[,33300,,,4488,456,72.8,96.2
2013,1,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1410,442,,
2013,1,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1350,544,,
2013,1,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,1002,403,,
2013,1,28,��,�_�ˎs,2801,�@�@�����A��,33301,,,130,368,260.0,100.0
2013,1,28,��,�_�ˎs,2801,���^�X,33400,,,13286,428,89.3,96.8
2013,1,28,��,�_�ˎs,2801,���^�X,33400,���@��,028,7155,406,,
2013,1,28,��,�_�ˎs,2801,���^�X,33400,������,046,2000,125,,
2013,1,28,��,�_�ˎs,2801,���^�X,33400,���@��,036,1133,457,,
2013,1,28,��,�_�ˎs,2801,�p�Z��,33600,,,130,1170,114.0,92.8
2013,1,28,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,106,1162,,
2013,1,28,��,�_�ˎs,2801,���イ��,34100,,,14095,358,105.8,99.4
2013,1,28,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,7400,366,,
2013,1,28,��,�_�ˎs,2801,���イ��,34100,���@��,036,4560,347,,
2013,1,28,��,�_�ˎs,2801,���ڂ���,34200,,,7030,115,92.4,102.7
2013,1,28,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,150,630,,
2013,1,28,��,�_�ˎs,2801,�@�@�����A��,34201,,,6880,104,92.2,101.0
2013,1,28,��,�_�ˎs,2801,�Ȃ�,34300,,,2453,445,69.7,118.4
2013,1,28,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1133,351,,
2013,1,28,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1076,508,,
2013,1,28,��,�_�ˎs,2801,�g�}�g,34400,,,10596,323,124.6,96.7
2013,1,28,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,10104,317,,
2013,1,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4620,454,142.5,95.8
2013,1,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,4059,435,,
2013,1,28,��,�_�ˎs,2801,�s�[�}��,34500,,,2844,760,101.0,97.1
2013,1,28,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1882,746,,
2013,1,28,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,468,771,,
2013,1,28,��,�_�ˎs,2801,�����Ƃ�,34600,,,177,1383,82.3,93.1
2013,1,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,105,1512,,
2013,1,28,��,�_�ˎs,2801,���₢�񂰂�,35100,,,810,675,137.3,118.6
2013,1,28,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,200,1134,,
2013,1,28,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,110,1222,,
2013,1,28,��,�_�ˎs,2801,���₦��ǂ�,35200,,,548,853,81.1,90.5
2013,1,28,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,308,930,,
2013,1,28,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,150,914,,
2013,1,28,��,�_�ˎs,2801,�@�@�����A��,35201,,,80,407,133.3,101.0
2013,1,28,��,�_�ˎs,2801,������ǂ�,35300,,,204,1121,127.5,95.4
2013,1,28,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,204,1121,,
2013,1,28,��,�_�ˎs,2801,����܂�,35400,,,236,602,166.2,95.3
2013,1,28,��,�_�ˎs,2801,����܂�,35400,������,046,236,602,,
2013,1,28,��,�_�ˎs,2801,���񂵂�,36100,,,8300,197,49.2,102.1
2013,1,28,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,6080,220,,
2013,1,28,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2220,135,,
2013,1,28,��,�_�ˎs,2801,�΂ꂢ����,36200,,,11880,80,67.5,92.0
2013,1,28,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,11480,77,,
2013,1,28,��,�_�ˎs,2801,���Ƃ���,36300,,,4715,88,174.7,88.9
2013,1,28,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,2420,72,,
2013,1,28,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1930,95,,
2013,1,28,��,�_�ˎs,2801,���܂˂�,36610,,,27973,131,164.3,80.4
2013,1,28,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,15900,82,,
2013,1,28,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,11608,191,,
2013,1,28,��,�_�ˎs,2801,�@�@�����A��,36620,,,315,165,150.0,129.9
2013,1,28,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,319,520,146.3,292.1
2013,1,28,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,90,1400,,
2013,1,28,��,�_�ˎs,2801,�@�@�����A��,36701,,,229,174,105.0,97.8
2013,1,28,��,�_�ˎs,2801,���傤��,37200,,,604,498,99.7,107.1
2013,1,28,��,�_�ˎs,2801,���傤��,37200,���@�m,039,431,592,,
2013,1,28,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1400,,
2013,1,28,��,�_�ˎs,2801,�@�@�����A��,37201,,,167,222,79.1,100.5
2013,1,28,��,�_�ˎs,2801,����������,38100,,,2716,991,41.4,98.9
2013,1,28,��,�_�ˎs,2801,����������,38100,���@��,036,1939,1014,,
2013,1,28,��,�_�ˎs,2801,����������,38100,���@��,028,674,987,,
2013,1,28,��,�_�ˎs,2801,�@�@�����A��,38101,,,80,452,80.0,100.0
2013,1,28,��,�_�ˎs,2801,�Ȃ߂�,38300,,,844,341,125.0,97.2
2013,1,28,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,700,325,,
2013,1,28,��,�_�ˎs,2801,���̂�����,38400,,,1990,288,44.3,101.4
2013,1,28,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1990,288,,
2013,1,28,��,�_�ˎs,2801,���߂�,38500,,,1212,469,42.0,95.5
2013,1,28,��,�_�ˎs,2801,���߂�,38500,���@��,020,1102,482,,
2013,1,28,��,�_�ˎs,2801,���̑��̖��,39000,,,3746,805,71.4,108.2
2013,1,28,��,�_�ˎs,2801,�A����،v,39100,,,9849,202,89.3,100.0
2013,1,28,��,�_�ˎs,2801,���̗A�����,39200,,,1725,426,72.1,113.6
