�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,24,��,�����s,4002,��ؑ���,30000,,,778201,160,73.4,102.6
2014,1,24,��,�����s,4002,��ؑ���,30000,���@��,040,164785,222,,
2014,1,24,��,�����s,4002,��ؑ���,30000,�{�@��,045,120326,95,,
2014,1,24,��,�����s,4002,��ؑ���,30000,������,046,100342,120,,
2014,1,24,��,�����s,4002,��ؑ���,30000,�k�C��,001,86465,115,,
2014,1,24,��,�����s,4002,��ؑ���,30000,���@��,042,81656,161,,
2014,1,24,��,�����s,4002,��ؑ���,30000,�F�@�{,043,74324,161,,
2014,1,24,��,�����s,4002,��ؑ���,30000,��@��,044,67220,155,,
2014,1,24,��,�����s,4002,��������,30100,,,52997,64,84.7,106.7
2014,1,24,��,�����s,4002,��������,30100,���@��,040,39756,66,,
2014,1,24,��,�����s,4002,��������,30100,�F�@�{,043,6792,50,,
2014,1,24,��,�����s,4002,����,30200,,,7135,77,119.4,86.5
2014,1,24,��,�����s,4002,����,30200,���@��,040,6996,76,,
2014,1,24,��,�����s,4002,�ɂ񂶂�,30300,,,34426,104,78.4,90.4
2014,1,24,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,20240,110,,
2014,1,24,��,�����s,4002,�ɂ񂶂�,30300,������,046,5990,97,,
2014,1,24,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,5830,87,,
2014,1,24,��,�����s,4002,���ڂ�,30400,,,8737,241,77.4,103.9
2014,1,24,��,�����s,4002,���ڂ�,30400,��@��,008,4640,235,,
2014,1,24,��,�����s,4002,���ڂ�,30400,�@�X,002,530,343,,
2014,1,24,��,�����s,4002,���ڂ�,30400,�F�@�{,043,530,341,,
2014,1,24,��,�����s,4002,�����̂�,30500,,,296,940,94.3,101.5
2014,1,24,��,�����s,4002,�����̂�,30500,������,046,20,2363,,
2014,1,24,��,�����s,4002,��񂱂�,30600,,,4877,347,82.3,97.5
2014,1,24,��,�����s,4002,��񂱂�,30600,���@��,041,4877,347,,
2014,1,24,��,�����s,4002,�͂�����,31100,,,210730,43,56.6,95.6
2014,1,24,��,�����s,4002,�͂�����,31100,�{�@��,045,87360,43,,
2014,1,24,��,�����s,4002,�͂�����,31100,������,046,63000,42,,
2014,1,24,��,�����s,4002,�͂�����,31100,��@��,044,44295,48,,
2014,1,24,��,�����s,4002,���܂�,31500,,,3725,442,73.1,99.3
2014,1,24,��,�����s,4002,���܂�,31500,���@��,040,3477,450,,
2014,1,24,��,�����s,4002,���̑��̍ؗ�,31550,,,3832,400,92.2,91.7
2014,1,24,��,�����s,4002,���񂰂񂳂�,31560,,,1736,385,82.5,98.2
2014,1,24,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,706,350,,
2014,1,24,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,662,439,,
2014,1,24,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,200,423,,
2014,1,24,��,�����s,4002,�L���x�c,31700,,,77150,115,85.0,103.6
2014,1,24,��,�����s,4002,�L���x�c,31700,���@��,040,29550,115,,
2014,1,24,��,�����s,4002,�L���x�c,31700,�F�@�{,043,25500,108,,
2014,1,24,��,�����s,4002,�L���x�c,31700,������,046,10610,128,,
2014,1,24,��,�����s,4002,�ق���񂻂�,31800,,,6233,472,89.8,100.2
2014,1,24,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5391,461,,
2014,1,24,��,�����s,4002,�˂�,31900,,,18919,376,80.5,104.2
2014,1,24,��,�����s,4002,�˂�,31900,��@��,044,9552,324,,
2014,1,24,��,�����s,4002,�˂�,31900,���@��,040,3470,575,,
2014,1,24,��,�����s,4002,�˂�,31900,�{�@��,045,2460,261,,
2014,1,24,��,�����s,4002,�ӂ�,32300,,,698,317,105.8,97.8
2014,1,24,��,�����s,4002,�ӂ�,32300,���@��,040,598,237,,
2014,1,24,��,�����s,4002,����,32400,,,68,480,75.6,100.4
2014,1,24,��,�����s,4002,����,32400,�ȁ@��,009,58,491,,
2014,1,24,��,�����s,4002,�݂�,32500,,,584,466,115.9,107.6
2014,1,24,��,�����s,4002,�݂�,32500,���@��,040,356,457,,
2014,1,24,��,�����s,4002,�݂�,32500,��@��,044,228,480,,
2014,1,24,��,�����s,4002,����񂬂�,32600,,,3006,482,82.5,98.6
2014,1,24,��,�����s,4002,����񂬂�,32600,���@��,040,3006,482,,
2014,1,24,��,�����s,4002,�ɂ�,32800,,,5054,694,74.4,98.0
2014,1,24,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1610,659,,
2014,1,24,��,�����s,4002,�ɂ�,32800,�{�@��,045,1590,688,,
2014,1,24,��,�����s,4002,�ɂ�,32800,��@��,044,1545,725,,
2014,1,24,��,�����s,4002,�Z�����[,32900,,,2425,223,98.6,108.8
2014,1,24,��,�����s,4002,�Z�����[,32900,���@��,040,1970,227,,
2014,1,24,��,�����s,4002,�A�X�p���K�X,33100,,,426,1383,94.7,98.6
2014,1,24,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,77,1982,,
2014,1,24,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,10,1628,,
2014,1,24,��,�����s,4002,�@�@�����A��,33101,,,339,1240,95.5,98.1
2014,1,24,��,�����s,4002,�J���t�����[,33200,,,2877,162,123.6,88.0
2014,1,24,��,�����s,4002,�J���t�����[,33200,���@��,040,1980,171,,
2014,1,24,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,549,155,,
2014,1,24,��,�����s,4002,�u���b�R���[,33300,,,8899,359,82.8,88.6
2014,1,24,��,�����s,4002,�u���b�R���[,33300,���@��,040,7175,352,,
2014,1,24,��,�����s,4002,���^�X,33400,,,44914,156,84.4,100.6
2014,1,24,��,�����s,4002,���^�X,33400,���@��,042,26139,129,,
2014,1,24,��,�����s,4002,���^�X,33400,���@��,040,15546,208,,
2014,1,24,��,�����s,4002,�p�Z��,33600,,,269,927,122.8,90.4
2014,1,24,��,�����s,4002,�p�Z��,33600,���@��,040,189,835,,
2014,1,24,��,�����s,4002,�p�Z��,33600,��@��,044,45,1010,,
2014,1,24,��,�����s,4002,���イ��,34100,,,19828,264,79.7,80.5
2014,1,24,��,�����s,4002,���イ��,34100,���@��,040,6581,325,,
2014,1,24,��,�����s,4002,���イ��,34100,�{�@��,045,5947,179,,
2014,1,24,��,�����s,4002,���イ��,34100,�F�@�{,043,2780,212,,
2014,1,24,��,�����s,4002,���ڂ���,34200,,,19783,113,96.3,81.9
2014,1,24,��,�����s,4002,���ڂ���,34200,�{�@��,045,1350,306,,
2014,1,24,��,�����s,4002,���ڂ���,34200,�F�@�{,043,3,179,,
2014,1,24,��,�����s,4002,�@�@�����A��,34201,,,18430,99,94.6,78.0
2014,1,24,��,�����s,4002,�Ȃ�,34300,,,12065,313,83.5,94.8
2014,1,24,��,�����s,4002,�Ȃ�,34300,���@��,040,7603,360,,
2014,1,24,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3703,216,,
2014,1,24,��,�����s,4002,�g�}�g,34400,,,17563,288,70.3,98.0
2014,1,24,��,�����s,4002,�g�}�g,34400,�F�@�{,043,7737,257,,
2014,1,24,��,�����s,4002,�g�}�g,34400,���@��,040,7669,314,,
2014,1,24,��,�����s,4002,�~�j�g�}�g,34450,,,5116,405,78.6,85.8
2014,1,24,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1130,385,,
2014,1,24,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1049,458,,
2014,1,24,��,�����s,4002,�~�j�g�}�g,34450,���@��,041,1045,200,,
2014,1,24,��,�����s,4002,�s�[�}��,34500,,,8909,668,83.6,100.1
2014,1,24,��,�����s,4002,�s�[�}��,34500,������,046,5886,674,,
2014,1,24,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1283,573,,
2014,1,24,��,�����s,4002,�����Ƃ�,34600,,,224,1731,94.1,107.4
2014,1,24,��,�����s,4002,�����Ƃ�,34600,���@�m,039,209,1720,,
2014,1,24,��,�����s,4002,���₢�񂰂�,35100,,,540,968,69.2,86.0
2014,1,24,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,284,1079,,
2014,1,24,��,�����s,4002,���₢�񂰂�,35100,���@��,047,80,818,,
2014,1,24,��,�����s,4002,���₢�񂰂�,35100,������,046,40,1204,,
2014,1,24,��,�����s,4002,���₦��ǂ�,35200,,,925,692,130.8,93.5
2014,1,24,��,�����s,4002,���₦��ǂ�,35200,������,046,582,748,,
2014,1,24,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,13,905,,
2014,1,24,��,�����s,4002,�@�@�����A��,35201,,,330,585,92.2,94.1
2014,1,24,��,�����s,4002,������ǂ�,35300,,,414,626,168.3,87.2
2014,1,24,��,�����s,4002,������ǂ�,35300,������,046,414,626,,
2014,1,24,��,�����s,4002,����܂�,35400,,,78,879,139.3,104.3
2014,1,24,��,�����s,4002,����܂�,35400,������,046,78,879,,
2014,1,24,��,�����s,4002,���񂵂�,36100,,,20261,145,66.7,98.6
2014,1,24,��,�����s,4002,���񂵂�,36100,�{�@��,045,12281,127,,
2014,1,24,��,�����s,4002,���񂵂�,36100,��@��,044,4985,208,,
2014,1,24,��,�����s,4002,�΂ꂢ����,36200,,,72393,96,166.8,93.2
2014,1,24,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,49380,96,,
2014,1,24,��,�����s,4002,�΂ꂢ����,36200,���@��,042,16600,89,,
2014,1,24,��,�����s,4002,���Ƃ���,36300,,,5452,302,120.0,97.7
2014,1,24,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,2690,347,,
2014,1,24,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1730,247,,
2014,1,24,��,�����s,4002,��܂̂���,36500,,,521,407,8.8,99.3
2014,1,24,��,�����s,4002,��܂̂���,36500,�k�C��,001,500,378,,
2014,1,24,��,�����s,4002,���܂˂�,36610,,,52860,137,46.7,92.6
2014,1,24,��,�����s,4002,���܂˂�,36610,�k�C��,001,36270,135,,
2014,1,24,��,�����s,4002,���܂˂�,36610,���@�Q,038,4490,203,,
2014,1,24,��,�����s,4002,���܂˂�,36610,���@��,037,2460,210,,
2014,1,24,��,�����s,4002,�@�@�����A��,36620,,,9229,95,107.6,96.0
2014,1,24,��,�����s,4002,�ɂ�ɂ�,36700,,,1068,681,84.8,163.7
2014,1,24,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,422,1337,,
2014,1,24,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,10,1260,,
2014,1,24,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,5,1649,,
2014,1,24,��,�����s,4002,�@�@�����A��,36701,,,631,226,59.4,101.8
2014,1,24,��,�����s,4002,���傤��,37200,,,1498,516,59.1,107.5
2014,1,24,��,�����s,4002,���傤��,37200,���@��,042,800,560,,
2014,1,24,��,�����s,4002,���傤��,37200,�F�@�{,043,211,435,,
2014,1,24,��,�����s,4002,���傤��,37200,���@�m,039,60,662,,
2014,1,24,��,�����s,4002,�@�@�����A��,37201,,,350,357,45.2,104.1
2014,1,24,��,�����s,4002,����������,38100,,,2553,1016,60.1,104.6
2014,1,24,��,�����s,4002,����������,38100,���@��,042,889,1017,,
2014,1,24,��,�����s,4002,����������,38100,��@��,044,653,1094,,
2014,1,24,��,�����s,4002,����������,38100,�F�@�{,043,471,969,,
2014,1,24,��,�����s,4002,�@�@�����A��,38101,,,90,588,85.7,108.1
2014,1,24,��,�����s,4002,�Ȃ߂�,38300,,,1155,375,107.4,98.7
2014,1,24,��,�����s,4002,�Ȃ߂�,38300,���@��,042,977,376,,
2014,1,24,��,�����s,4002,���̂�����,38400,,,10756,287,97.1,100.0
2014,1,24,��,�����s,4002,���̂�����,38400,���@��,040,5040,268,,
2014,1,24,��,�����s,4002,���̂�����,38400,���@��,042,4165,315,,
2014,1,24,��,�����s,4002,���߂�,38500,,,6159,399,99.4,97.6
2014,1,24,��,�����s,4002,���߂�,38500,���@��,040,6024,399,,
2014,1,24,��,�����s,4002,���̑��̖��,39000,,,18068,462,105.4,87.2
2014,1,24,��,�����s,4002,�A����،v,39100,,,38731,171,91.2,91.9
2014,1,24,��,�����s,4002,���̗A�����,39200,,,9334,322,80.2,112.2
